ID,Height,timestamp,Type,From,To,Amount,Fee
6645262481580263081,359569,2017-05-13 16:02:53,Ordinary Payment,S-LFHU-76LA-S6ND-HWLPS,S-QQAZ-736N-TBDD-HPXUE,20.0,1.0
16895033952618882761,359096,2017-05-12 08:29:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LFHU-76LA-S6ND-HWLPS,3.0,1.0
3189661493733083417,359096,2017-05-12 08:29:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LFHU-76LA-S6ND-HWLPS,3.0,1.0
7596934674725077494,357861,2017-05-08 21:10:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LFHU-76LA-S6ND-HWLPS,3.0,1.0
11813592584871361414,357654,2017-05-08 07:05:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LFHU-76LA-S6ND-HWLPS,3.0,1.0
14866499103472483933,356469,2017-05-04 23:56:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LFHU-76LA-S6ND-HWLPS,3.0,1.0
12926395544139635436,355705,2017-05-02 20:18:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LFHU-76LA-S6ND-HWLPS,3.0,1.0
13555600074351695622,355023,2017-04-30 23:47:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LFHU-76LA-S6ND-HWLPS,3.0,1.0
9397074799663580763,355020,2017-04-30 23:42:26,Ordinary Payment,S-LFHU-76LA-S6ND-HWLPS,S-42DD-V4NE-ALR8-DP44V,4.0,1.0
12999399830036972808,345135,2017-04-03 07:34:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LFHU-76LA-S6ND-HWLPS,2.0,1.0001
6274138028536620264,337701,2017-03-13 11:58:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LFHU-76LA-S6ND-HWLPS,3.0,1.0
9026374736073633543,335473,2017-03-07 06:54:38,Ordinary Payment,S-LFHU-76LA-S6ND-HWLPS,S-9FVF-HNPD-BYQJ-BZ36S,12.0,1.0
10151892503130420729,312493,2017-01-02 00:09:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LFHU-76LA-S6ND-HWLPS,5.0,1.0
17368409074734617081,312493,2017-01-02 00:09:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LFHU-76LA-S6ND-HWLPS,5.0,1.0
5321845597841630469,312493,2017-01-02 00:09:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LFHU-76LA-S6ND-HWLPS,3.0,1.0
1523079249915702088,303104,2016-12-06 18:22:00,Ordinary Payment,S-LFHU-76LA-S6ND-HWLPS,S-QQAZ-736N-TBDD-HPXUE,25.0,1.0
12918416256463671777,303009,2016-12-06 12:05:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LFHU-76LA-S6ND-HWLPS,5.0,1.0
13793759045453709088,303008,2016-12-06 11:52:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LFHU-76LA-S6ND-HWLPS,5.0,1.0
13210501154903506410,301892,2016-12-03 09:11:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LFHU-76LA-S6ND-HWLPS,5.0,1.0
3635682529865459889,301892,2016-12-03 09:11:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LFHU-76LA-S6ND-HWLPS,5.0,1.0
4292950849514924824,301892,2016-12-03 09:11:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LFHU-76LA-S6ND-HWLPS,3.0,1.0
7587938211655650269,301892,2016-12-03 09:11:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LFHU-76LA-S6ND-HWLPS,3.0,1.0
5169938745829099701,299627,2016-11-27 00:38:42,Ordinary Payment,S-LFHU-76LA-S6ND-HWLPS,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
3708930379489303963,299532,2016-11-26 18:45:40,Ordinary Payment,S-LFHU-76LA-S6ND-HWLPS,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
15492452594161154334,299365,2016-11-26 07:11:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LFHU-76LA-S6ND-HWLPS,5.0,1.0
3038885521073716851,299365,2016-11-26 07:11:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LFHU-76LA-S6ND-HWLPS,5.0,1.0
3638245870381426919,299365,2016-11-26 07:11:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LFHU-76LA-S6ND-HWLPS,3.0,1.0
9717482091917175193,299087,2016-11-25 12:35:05,Ordinary Payment,S-LFHU-76LA-S6ND-HWLPS,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
18371007312129352684,298964,2016-11-25 04:23:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LFHU-76LA-S6ND-HWLPS,3.0,1.0
7373644232819854657,298964,2016-11-25 04:23:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LFHU-76LA-S6ND-HWLPS,5.0,1.0
7915255496966612680,298964,2016-11-25 04:23:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LFHU-76LA-S6ND-HWLPS,5.0,1.0
56039134107844877,298238,2016-11-23 03:23:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LFHU-76LA-S6ND-HWLPS,5.0,1.0
6352086605378266718,298238,2016-11-23 03:23:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LFHU-76LA-S6ND-HWLPS,3.0,1.0
7470436280298957900,298238,2016-11-23 03:23:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LFHU-76LA-S6ND-HWLPS,5.0,1.0
16415659209350190558,297599,2016-11-21 08:27:52,Ordinary Payment,S-LFHU-76LA-S6ND-HWLPS,S-QQAZ-736N-TBDD-HPXUE,7.0,1.0
9447283995282929399,297441,2016-11-20 22:30:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LFHU-76LA-S6ND-HWLPS,3.0,1.0
2916237035346386760,297441,2016-11-20 22:30:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LFHU-76LA-S6ND-HWLPS,5.0,1.0
6909928011493282963,297148,2016-11-20 02:23:21,Ordinary Payment,S-LFHU-76LA-S6ND-HWLPS,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
15070163327908757744,297079,2016-11-19 21:38:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LFHU-76LA-S6ND-HWLPS,3.0,1.0
1895626704495633332,297079,2016-11-19 21:38:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LFHU-76LA-S6ND-HWLPS,5.0,1.0
5928551650023501196,297079,2016-11-19 21:38:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LFHU-76LA-S6ND-HWLPS,5.0,1.0
13936964580159903981,296082,2016-11-17 03:02:08,Ordinary Payment,S-LFHU-76LA-S6ND-HWLPS,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
11507483054934687958,296002,2016-11-16 21:22:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LFHU-76LA-S6ND-HWLPS,5.0,1.0
5725078385795746499,296002,2016-11-16 21:22:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LFHU-76LA-S6ND-HWLPS,5.0,1.0
8404790764882880341,296002,2016-11-16 21:22:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LFHU-76LA-S6ND-HWLPS,3.0,1.0
15242593305747486956,295620,2016-11-15 20:02:53,Ordinary Payment,S-LFHU-76LA-S6ND-HWLPS,S-QQAZ-736N-TBDD-HPXUE,4.0,1.0
3158873510863160696,295284,2016-11-14 21:35:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LFHU-76LA-S6ND-HWLPS,5.0,1.0
17943655929632242283,294986,2016-11-14 01:27:21,Ordinary Payment,S-LFHU-76LA-S6ND-HWLPS,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
13104517665474073579,294891,2016-11-13 19:11:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LFHU-76LA-S6ND-HWLPS,3.0,1.0
1103132459369306375,294891,2016-11-13 19:11:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LFHU-76LA-S6ND-HWLPS,5.0,1.0
3383974222626208399,294891,2016-11-13 19:11:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LFHU-76LA-S6ND-HWLPS,5.0,1.0
6755760228391450960,287736,2016-10-24 15:25:18,Ordinary Payment,S-LFHU-76LA-S6ND-HWLPS,S-QQAZ-736N-TBDD-HPXUE,9.0,1.0
17274710813575003902,287735,2016-10-24 15:20:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LFHU-76LA-S6ND-HWLPS,5.0,1.0
17570583017435641727,287735,2016-10-24 15:20:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LFHU-76LA-S6ND-HWLPS,5.0,1.0
17797213152801687523,284331,2016-10-15 04:09:02,Ordinary Payment,S-LFHU-76LA-S6ND-HWLPS,S-QQAZ-736N-TBDD-HPXUE,7.0,1.0
11678563909185633754,284327,2016-10-15 03:51:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LFHU-76LA-S6ND-HWLPS,5.0,1.0
4370028971598379959,284327,2016-10-15 03:51:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LFHU-76LA-S6ND-HWLPS,3.0,1.0
4676939278744795577,283845,2016-10-13 19:02:30,Ordinary Payment,S-LFHU-76LA-S6ND-HWLPS,S-QQAZ-736N-TBDD-HPXUE,4.0,1.0
10576683454760851419,282968,2016-10-11 08:10:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LFHU-76LA-S6ND-HWLPS,5.0,1.0
