ID,Height,timestamp,Type,From,To,Amount,Fee
10780187713637910010,300705,2016-11-30 01:21:33,Ordinary Payment,S-NYPJ-R32F-F4U6-G5FT6,S-XHQ2-VKF8-X82E-BN3DM,68.0,1.0
1093322234108366394,278389,2016-09-28 12:25:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NYPJ-R32F-F4U6-G5FT6,3.0,1.0
3732902976400787439,278388,2016-09-28 12:20:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NYPJ-R32F-F4U6-G5FT6,5.0,1.0
12094818665170402788,278387,2016-09-28 12:19:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NYPJ-R32F-F4U6-G5FT6,10.0,1.0
16089248920792743332,278262,2016-09-28 04:10:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NYPJ-R32F-F4U6-G5FT6,3.0,1.0
13567694827549783744,275984,2016-09-21 18:40:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NYPJ-R32F-F4U6-G5FT6,5.0,1.0
15807484401327067211,275984,2016-09-21 18:40:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NYPJ-R32F-F4U6-G5FT6,10.0,1.0
6739131924932160046,275983,2016-09-21 18:38:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NYPJ-R32F-F4U6-G5FT6,5.0,1.0
4230803219967868411,273871,2016-09-15 20:31:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NYPJ-R32F-F4U6-G5FT6,5.0,1.0
6249141792063354258,273871,2016-09-15 20:31:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NYPJ-R32F-F4U6-G5FT6,5.0,1.0
7019443865545448922,273871,2016-09-15 20:31:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NYPJ-R32F-F4U6-G5FT6,10.0,1.0
6464999943768480522,273500,2016-09-14 20:02:40,Ordinary Payment,S-JT8K-UVYU-579N-GWR9W,S-NYPJ-R32F-F4U6-G5FT6,4.0,1.0
6164496295020938384,273490,2016-09-14 19:16:10,Ordinary Payment,S-HHT9-9FQ6-XT6E-GCDYN,S-NYPJ-R32F-F4U6-G5FT6,4.0,1.0
16505729080840917,272795,2016-09-12 20:37:12,Ordinary Payment,S-NYPJ-R32F-F4U6-G5FT6,S-XHQ2-VKF8-X82E-BN3DM,14.0,1.0
4952289211332563511,271354,2016-09-08 20:19:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NYPJ-R32F-F4U6-G5FT6,5.0,1.0
8915805050582655028,269890,2016-09-04 17:45:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NYPJ-R32F-F4U6-G5FT6,5.0,1.0
2998665924390314548,268519,2016-08-31 21:00:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NYPJ-R32F-F4U6-G5FT6,5.0,1.0
16929534041992649001,268206,2016-08-31 00:04:09,Ordinary Payment,S-NYPJ-R32F-F4U6-G5FT6,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
17310223006525660617,268206,2016-08-31 00:04:09,Ordinary Payment,S-NYPJ-R32F-F4U6-G5FT6,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
633824204904750108,267226,2016-08-28 06:08:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NYPJ-R32F-F4U6-G5FT6,5.0,1.0
782964888702171857,266985,2016-08-27 14:01:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NYPJ-R32F-F4U6-G5FT6,5.0,1.0
