ID,Height,timestamp,Type,From,To,Amount,Fee
15399071331206380404,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-MWPN-2TTU-96EL-7R5A3,1e-08,0.84525
15167817746291142125,531780,2018-09-07 19:23:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MWPN-2TTU-96EL-7R5A3,100.09116692,0.1
14713236891496657949,525662,2018-08-21 16:29:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MWPN-2TTU-96EL-7R5A3,100.03949859,0.1
4651877948659199585,519097,2018-08-03 07:50:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MWPN-2TTU-96EL-7R5A3,100.28520557,0.1
14663299254920999494,513200,2018-07-17 19:52:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MWPN-2TTU-96EL-7R5A3,100.14345021,0.1
796078260017419131,506564,2018-06-29 06:03:51,Reward Recipient Assignment,S-MWPN-2TTU-96EL-7R5A3,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
5754623671286794165,503811,2018-06-21 13:19:30,Ordinary Payment,S-MWPN-2TTU-96EL-7R5A3,S-V37K-DKLV-LWHD-7XGQ9,2110.0,1.0
6919858793850212949,503795,2018-06-21 12:20:35,Reward Recipient Assignment,S-MWPN-2TTU-96EL-7R5A3,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
3226235366084940453,503495,2018-06-20 15:55:52,Arbitrary Message,S-85W6-5P5V-7VLZ-GZJEF,S-MWPN-2TTU-96EL-7R5A3,0.0,0.1
2787072411969140378,501344,2018-06-14 15:10:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MWPN-2TTU-96EL-7R5A3,550.30695033,1.0
3663286705539560855,497760,2018-06-04 14:10:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MWPN-2TTU-96EL-7R5A3,100.10736,1.0
6074133198035270542,494434,2018-05-26 06:51:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MWPN-2TTU-96EL-7R5A3,100.08959953,1.0
5286788181408473255,488039,2018-05-08 09:10:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MWPN-2TTU-96EL-7R5A3,100.20016286,1.0
557344790396091671,484929,2018-04-29 16:21:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MWPN-2TTU-96EL-7R5A3,100.04417037,1.0
18399965817191951728,482184,2018-04-22 00:27:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MWPN-2TTU-96EL-7R5A3,100.03253027,1.0
12679649950547349357,478051,2018-04-10 10:18:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MWPN-2TTU-96EL-7R5A3,100.2128103,1.0
3071384837441742902,473536,2018-03-28 18:56:40,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-MWPN-2TTU-96EL-7R5A3,0.0,1.0
10961713748896022338,472330,2018-03-25 10:03:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MWPN-2TTU-96EL-7R5A3,570.47905642,1.0
16296469757124453787,471365,2018-03-22 17:41:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MWPN-2TTU-96EL-7R5A3,100.05300296,1.0
6575632994536944601,468478,2018-03-14 15:19:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MWPN-2TTU-96EL-7R5A3,100.03121598,1.0
16023120635692265180,468097,2018-03-13 14:17:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MWPN-2TTU-96EL-7R5A3,20.59,1.0
8190261093864954784,468088,2018-03-13 13:50:16,Reward Recipient Assignment,S-MWPN-2TTU-96EL-7R5A3,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
1165222046890385072,467240,2018-03-11 04:26:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MWPN-2TTU-96EL-7R5A3,21.51,1.0
12404018482989295817,466245,2018-03-08 09:42:44,Reward Recipient Assignment,S-MWPN-2TTU-96EL-7R5A3,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
15774545608504404975,465434,2018-03-06 03:19:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MWPN-2TTU-96EL-7R5A3,20.17,1.0
11185270581094260277,465126,2018-03-05 06:06:32,Reward Recipient Assignment,S-MWPN-2TTU-96EL-7R5A3,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
2731731972563848441,464453,2018-03-03 09:09:06,Reward Recipient Assignment,S-MWPN-2TTU-96EL-7R5A3,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
6059389076064848326,460686,2018-02-20 20:24:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MWPN-2TTU-96EL-7R5A3,100.88210264,1.0
2549088702621856028,459281,2018-02-16 22:11:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MWPN-2TTU-96EL-7R5A3,40.773157,1.0
12796801517690726116,458779,2018-02-15 12:19:33,Ordinary Payment,S-MWPN-2TTU-96EL-7R5A3,S-V37K-DKLV-LWHD-7XGQ9,1506.0,1.0
3921335307487506461,458175,2018-02-13 20:03:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MWPN-2TTU-96EL-7R5A3,100.29462528,1.0
3691261013978983533,457719,2018-02-12 13:30:35,Reward Recipient Assignment,S-MWPN-2TTU-96EL-7R5A3,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
2481542780279436568,456723,2018-02-09 18:40:28,Reward Recipient Assignment,S-MWPN-2TTU-96EL-7R5A3,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
9570712440293980783,456718,2018-02-09 18:18:19,Reward Recipient Assignment,S-MWPN-2TTU-96EL-7R5A3,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
9519462181872808340,455665,2018-02-06 19:36:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MWPN-2TTU-96EL-7R5A3,2.15970101,1.0
17461297854133066573,455257,2018-02-05 16:04:33,Reward Recipient Assignment,S-MWPN-2TTU-96EL-7R5A3,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
14327840174378722374,455172,2018-02-05 10:44:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MWPN-2TTU-96EL-7R5A3,5.85010202,1.0
14884328511027561073,455130,2018-02-05 08:08:41,Reward Recipient Assignment,S-MWPN-2TTU-96EL-7R5A3,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
117329082208902332,454359,2018-02-03 04:03:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MWPN-2TTU-96EL-7R5A3,100.21726354,1.0
1258808764212003433,453423,2018-01-31 13:09:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MWPN-2TTU-96EL-7R5A3,100.54655711,1.0
4661257815593912216,452394,2018-01-28 15:54:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MWPN-2TTU-96EL-7R5A3,101.68535981,1.0
17009084439129183194,451794,2018-01-26 23:41:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MWPN-2TTU-96EL-7R5A3,100.78175995,1.0
14363146588499480327,451023,2018-01-24 20:03:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MWPN-2TTU-96EL-7R5A3,693.91733105,1.0
17468293129705734783,450533,2018-01-23 11:15:22,Ordinary Payment,S-MWPN-2TTU-96EL-7R5A3,S-4D7L-KXPM-55C6-3779R,5.0,1.0
3688294691548114642,450238,2018-01-22 15:27:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MWPN-2TTU-96EL-7R5A3,100.36562253,1.0
12296855271327488666,448712,2018-01-18 08:51:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MWPN-2TTU-96EL-7R5A3,101.00990233,1.0
2830704794192844900,448130,2018-01-16 18:05:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MWPN-2TTU-96EL-7R5A3,2.6257482,1.0
10117300807029162044,448009,2018-01-16 10:00:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MWPN-2TTU-96EL-7R5A3,101.89588709,1.0
2545420428171703192,447630,2018-01-15 08:26:27,Reward Recipient Assignment,S-MWPN-2TTU-96EL-7R5A3,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
4908606179701760244,447615,2018-01-15 07:28:08,Reward Recipient Assignment,S-MWPN-2TTU-96EL-7R5A3,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10557478466716071013,447613,2018-01-15 07:22:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MWPN-2TTU-96EL-7R5A3,9.0,1.0
16659459059029610046,446988,2018-01-13 13:33:36,Ordinary Payment,S-MWPN-2TTU-96EL-7R5A3,S-V37K-DKLV-LWHD-7XGQ9,199.0,1.0
7843738296538943983,446721,2018-01-12 19:26:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MWPN-2TTU-96EL-7R5A3,101.181,1.0
8992661438756606247,446256,2018-01-11 12:15:03,Reward Recipient Assignment,S-MWPN-2TTU-96EL-7R5A3,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
4195774524226840526,446250,2018-01-11 11:58:35,Reward Recipient Assignment,S-MWPN-2TTU-96EL-7R5A3,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5263958308668516714,446249,2018-01-11 11:56:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MWPN-2TTU-96EL-7R5A3,100.879,1.0
1254609567677134244,445815,2018-01-10 06:41:24,Ordinary Payment,S-MWPN-2TTU-96EL-7R5A3,S-V37K-DKLV-LWHD-7XGQ9,403.0,1.0
58103321000918271,445659,2018-01-09 19:58:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MWPN-2TTU-96EL-7R5A3,101.939,1.0
10628397716757301227,445319,2018-01-08 21:24:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MWPN-2TTU-96EL-7R5A3,101.498,1.0
10008987701300466939,444711,2018-01-07 04:08:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MWPN-2TTU-96EL-7R5A3,100.22,1.0
9771976875559475052,444396,2018-01-06 07:13:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MWPN-2TTU-96EL-7R5A3,100.177,1.0
13811903848231807075,444274,2018-01-05 23:23:51,Ordinary Payment,S-MWPN-2TTU-96EL-7R5A3,S-V37K-DKLV-LWHD-7XGQ9,1013.0,1.0
1727448890062087618,443624,2018-01-04 03:22:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MWPN-2TTU-96EL-7R5A3,100.423,1.0
10690337309830707430,443246,2018-01-03 01:49:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MWPN-2TTU-96EL-7R5A3,100.338,1.0
10649083406285789277,442655,2018-01-01 10:28:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MWPN-2TTU-96EL-7R5A3,102.273,1.0
3336410415105037785,442109,2017-12-30 21:31:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MWPN-2TTU-96EL-7R5A3,100.886,1.0
13236389002190362561,441391,2017-12-28 21:07:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MWPN-2TTU-96EL-7R5A3,100.149,1.0
7624310209063754915,440933,2017-12-27 14:26:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MWPN-2TTU-96EL-7R5A3,102.721,1.0
38301761552874707,440805,2017-12-27 06:21:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MWPN-2TTU-96EL-7R5A3,105.069,1.0
17802024804032748076,439757,2017-12-24 07:39:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MWPN-2TTU-96EL-7R5A3,100.913,1.0
4951433586365291944,437900,2017-12-19 03:06:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MWPN-2TTU-96EL-7R5A3,100.118,1.0
9541004351566153165,437090,2017-12-16 20:39:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MWPN-2TTU-96EL-7R5A3,101.091,1.0
8319997427982300175,435977,2017-12-13 17:57:24,Ordinary Payment,S-MWPN-2TTU-96EL-7R5A3,S-V37K-DKLV-LWHD-7XGQ9,621.0,1.0
3194580638874719158,435958,2017-12-13 17:01:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MWPN-2TTU-96EL-7R5A3,107.717,1.0
16430089650470755234,435644,2017-12-12 19:49:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MWPN-2TTU-96EL-7R5A3,110.984,1.0
8634014734886207435,434926,2017-12-10 19:29:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MWPN-2TTU-96EL-7R5A3,101.875,1.0
12881742624366349585,433937,2017-12-08 01:16:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MWPN-2TTU-96EL-7R5A3,100.812,1.0
5610305061705532332,433018,2017-12-05 11:23:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MWPN-2TTU-96EL-7R5A3,100.17,1.0
10203953648524290048,431767,2017-12-01 23:28:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MWPN-2TTU-96EL-7R5A3,100.496,1.0
15988285312581097210,430796,2017-11-29 06:26:07,Ordinary Payment,S-MWPN-2TTU-96EL-7R5A3,S-V37K-DKLV-LWHD-7XGQ9,319.0,1.0
5241352377303917645,430400,2017-11-28 03:55:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MWPN-2TTU-96EL-7R5A3,102.735,1.0
4657236981788796686,429528,2017-11-25 17:22:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MWPN-2TTU-96EL-7R5A3,115.701,1.0
5789736451385640317,428630,2017-11-23 05:22:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MWPN-2TTU-96EL-7R5A3,100.994,1.0
4411608035533056097,427629,2017-11-20 10:18:25,Ordinary Payment,S-MWPN-2TTU-96EL-7R5A3,S-V37K-DKLV-LWHD-7XGQ9,202.0,1.0
10642284096547628987,427456,2017-11-19 22:16:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MWPN-2TTU-96EL-7R5A3,101.335,1.0
14146235057325522568,426268,2017-11-16 14:43:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MWPN-2TTU-96EL-7R5A3,101.934,1.0
7913600549452591366,425441,2017-11-14 07:34:26,Ordinary Payment,S-MWPN-2TTU-96EL-7R5A3,S-V37K-DKLV-LWHD-7XGQ9,861.0,1.0
2801540698171604493,425349,2017-11-14 01:00:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MWPN-2TTU-96EL-7R5A3,545.447,1.0
7720119390096515260,424440,2017-11-11 12:22:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MWPN-2TTU-96EL-7R5A3,102.044,1.0
3997880459702613161,423554,2017-11-09 00:26:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MWPN-2TTU-96EL-7R5A3,100.649,1.0
10013447729099294672,422973,2017-11-07 09:50:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MWPN-2TTU-96EL-7R5A3,108.011,1.0
17085256579517178079,422569,2017-11-06 06:30:38,Ordinary Payment,S-MWPN-2TTU-96EL-7R5A3,S-V37K-DKLV-LWHD-7XGQ9,1400.0,1.0
944994593379771809,422146,2017-11-05 02:24:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MWPN-2TTU-96EL-7R5A3,152.389,1.0
1339183920831595353,420930,2017-11-01 16:51:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MWPN-2TTU-96EL-7R5A3,104.074,1.0
15702087881547876898,420129,2017-10-30 11:01:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MWPN-2TTU-96EL-7R5A3,102.029,1.0
14818788956346457873,419400,2017-10-28 10:01:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MWPN-2TTU-96EL-7R5A3,716.542,1.0
18349735254207211955,418207,2017-10-25 01:51:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MWPN-2TTU-96EL-7R5A3,123.877,1.0
2239077250689561977,417450,2017-10-22 23:04:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MWPN-2TTU-96EL-7R5A3,100.489,1.0
9709120679100276208,416688,2017-10-20 19:59:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MWPN-2TTU-96EL-7R5A3,100.628,1.0
11567156990477119828,415829,2017-10-18 10:04:58,Ordinary Payment,S-MWPN-2TTU-96EL-7R5A3,S-V37K-DKLV-LWHD-7XGQ9,1120.0,1.0
1894974041544238876,415272,2017-10-16 21:13:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MWPN-2TTU-96EL-7R5A3,100.789,1.0
16341483360692980735,414279,2017-10-14 02:18:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MWPN-2TTU-96EL-7R5A3,100.44,1.0
18386779727389492837,413259,2017-10-11 05:51:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MWPN-2TTU-96EL-7R5A3,100.895,1.0
4649464849283257080,412210,2017-10-08 07:22:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MWPN-2TTU-96EL-7R5A3,106.285,1.0
10648948776550464291,411337,2017-10-05 20:37:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MWPN-2TTU-96EL-7R5A3,100.527,1.0
16577694176048127018,410145,2017-10-02 12:11:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MWPN-2TTU-96EL-7R5A3,100.091,1.0
5308343916276754440,409179,2017-09-29 19:10:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MWPN-2TTU-96EL-7R5A3,102.177,1.0
3064253913098754426,408156,2017-09-26 22:52:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MWPN-2TTU-96EL-7R5A3,100.597,1.0
297646265903538401,407192,2017-09-24 06:09:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MWPN-2TTU-96EL-7R5A3,100.107,1.0
4265169186023983079,406207,2017-09-21 11:57:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MWPN-2TTU-96EL-7R5A3,115.548,1.0
8376086390156838523,405377,2017-09-19 03:55:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MWPN-2TTU-96EL-7R5A3,100.005,1.0
12224725284786964148,404800,2017-09-17 13:32:27,Ordinary Payment,S-MWPN-2TTU-96EL-7R5A3,S-V37K-DKLV-LWHD-7XGQ9,958.0,1.0
9992925866036276190,404383,2017-09-16 09:16:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MWPN-2TTU-96EL-7R5A3,100.298,1.0
12054456337312893769,402645,2017-09-11 12:49:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MWPN-2TTU-96EL-7R5A3,103.842,1.0
8307040096827722998,401898,2017-09-09 10:39:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MWPN-2TTU-96EL-7R5A3,100.211,1.0
14454886765878718113,400685,2017-09-06 01:01:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MWPN-2TTU-96EL-7R5A3,101.223,1.0
11633680578421206404,399798,2017-09-03 13:52:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MWPN-2TTU-96EL-7R5A3,100.999,1.0
11852575539759152781,399071,2017-09-01 12:40:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MWPN-2TTU-96EL-7R5A3,101.314,1.0
13605360620940255722,398660,2017-08-31 09:19:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MWPN-2TTU-96EL-7R5A3,101.578,1.0
11792422229472339332,397623,2017-08-28 11:14:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MWPN-2TTU-96EL-7R5A3,101.957,1.0
2876708520863894674,396974,2017-08-26 15:52:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MWPN-2TTU-96EL-7R5A3,144.024,1.0
2339452853422544162,396847,2017-08-26 07:49:03,Reward Recipient Assignment,S-MWPN-2TTU-96EL-7R5A3,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
8890254465068084276,396847,2017-08-26 07:49:03,Ordinary Payment,S-MWPN-2TTU-96EL-7R5A3,S-8KLL-PBYV-6DBC-AM942,1.0,1.0
9594093593777777690,395768,2017-08-23 07:24:40,Ordinary Payment,S-MWPN-2TTU-96EL-7R5A3,S-HK9D-P74Q-XDEJ-D6PGM,810.0,1.0
11093764300290972128,395414,2017-08-22 07:26:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-MWPN-2TTU-96EL-7R5A3,11.15999999,1.0
14745113644329685682,394326,2017-08-19 06:07:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-MWPN-2TTU-96EL-7R5A3,19.16999999,1.0
14172685822194413444,393782,2017-08-17 17:43:22,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-MWPN-2TTU-96EL-7R5A3,10.29999999,1.0
3131122244886304243,393248,2017-08-16 05:57:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-MWPN-2TTU-96EL-7R5A3,10.28999999,1.0
5375027943407617086,392936,2017-08-15 09:14:07,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-MWPN-2TTU-96EL-7R5A3,13.72999999,1.0
7990425855571633564,392927,2017-08-15 08:58:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-MWPN-2TTU-96EL-7R5A3,10.15999999,1.0
3058198440233017960,392559,2017-08-14 07:47:14,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-MWPN-2TTU-96EL-7R5A3,11.69,1.0
935402156571485657,392505,2017-08-14 03:55:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-MWPN-2TTU-96EL-7R5A3,12.02,1.0
1798266875409824051,392285,2017-08-13 13:30:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-MWPN-2TTU-96EL-7R5A3,10.84999999,1.0
5244081710386047121,392111,2017-08-13 01:52:51,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-MWPN-2TTU-96EL-7R5A3,12.04,1.0
17287092851030124349,392052,2017-08-12 21:36:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-MWPN-2TTU-96EL-7R5A3,10.34999999,1.0
723407616173287036,391790,2017-08-12 04:27:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-MWPN-2TTU-96EL-7R5A3,11.21,1.0
7659034490938789168,391655,2017-08-11 18:55:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-MWPN-2TTU-96EL-7R5A3,30.98,1.0
11468002867523543259,391107,2017-08-10 06:40:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-MWPN-2TTU-96EL-7R5A3,168.49,1.0
11033237620767542711,390756,2017-08-09 06:43:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-MWPN-2TTU-96EL-7R5A3,18.55999999,1.0
2588378866484431686,390406,2017-08-08 07:16:49,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-MWPN-2TTU-96EL-7R5A3,10.62999999,1.0
7162550062391891573,390378,2017-08-08 05:14:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-MWPN-2TTU-96EL-7R5A3,11.38999999,1.0
17317931924769094378,390307,2017-08-08 00:24:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-MWPN-2TTU-96EL-7R5A3,10.03999999,1.0
4372177994562710140,389992,2017-08-07 03:22:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-MWPN-2TTU-96EL-7R5A3,10.15999999,1.0
14607465716849827753,389806,2017-08-06 14:40:02,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-MWPN-2TTU-96EL-7R5A3,11.33999999,1.0
18091448221811456353,389665,2017-08-06 05:39:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-MWPN-2TTU-96EL-7R5A3,10.17999999,1.0
15840776531091364134,389285,2017-08-05 03:51:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-MWPN-2TTU-96EL-7R5A3,13.63999999,1.0
17815005128547176931,389055,2017-08-04 12:37:11,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-MWPN-2TTU-96EL-7R5A3,13.61999999,1.0
12728163792350143381,388772,2017-08-03 17:25:07,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-MWPN-2TTU-96EL-7R5A3,10.90999999,1.0
15501975316852447930,388662,2017-08-03 09:59:57,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-MWPN-2TTU-96EL-7R5A3,11.67999999,1.0
626391847317176453,388581,2017-08-03 04:29:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-MWPN-2TTU-96EL-7R5A3,10.03999999,1.0
17194001431676613541,388204,2017-08-02 03:43:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-MWPN-2TTU-96EL-7R5A3,10.42999999,1.0
15574974277005095047,388063,2017-08-01 17:53:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-MWPN-2TTU-96EL-7R5A3,21.13,1.0
7656447739941786821,387976,2017-08-01 12:12:05,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-MWPN-2TTU-96EL-7R5A3,15.98,1.0
8285463745604803425,387885,2017-08-01 06:02:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-MWPN-2TTU-96EL-7R5A3,15.72999999,1.0
8656864999117959390,387685,2017-07-31 16:24:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-MWPN-2TTU-96EL-7R5A3,10.21999999,1.0
6906552711762009357,387581,2017-07-31 09:27:55,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-MWPN-2TTU-96EL-7R5A3,10.37999999,1.0
13429081144578931823,387438,2017-07-30 23:41:48,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-MWPN-2TTU-96EL-7R5A3,12.01999999,1.0
9735092142579128679,387332,2017-07-30 16:39:15,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-MWPN-2TTU-96EL-7R5A3,10.31999999,1.0
9085045714647406926,387215,2017-07-30 09:13:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-MWPN-2TTU-96EL-7R5A3,10.89,1.0
18310440154886655727,386958,2017-07-29 15:37:58,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-MWPN-2TTU-96EL-7R5A3,10.26999999,1.0
11435130833256215266,386877,2017-07-29 10:16:02,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-MWPN-2TTU-96EL-7R5A3,11.53999999,1.0
11787699185658819048,386684,2017-07-28 21:15:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-MWPN-2TTU-96EL-7R5A3,28.75,1.0
12581504587894985941,386649,2017-07-28 18:56:07,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-MWPN-2TTU-96EL-7R5A3,10.35999999,1.0
