ID,Height,timestamp,Type,From,To,Amount,Fee
9620548813430621025,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-NT4K-JCG7-T3AL-82CXR,4.39e-06,0.0735
11418639088505562089,673796,2019-10-10 04:32:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NT4K-JCG7-T3AL-82CXR,50.20940899,1.0
4254356384783525207,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-NT4K-JCG7-T3AL-82CXR,1e-08,1.0878
4261866763233282536,664642,2019-09-14 14:15:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NT4K-JCG7-T3AL-82CXR,50.4626386,1.0
2926062504267098484,651761,2019-08-09 12:44:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NT4K-JCG7-T3AL-82CXR,51.87515617,1.0
14341804702684722935,640418,2019-07-08 20:08:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NT4K-JCG7-T3AL-82CXR,50.57042178,1.0
6399237801264841399,630100,2019-06-09 22:26:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NT4K-JCG7-T3AL-82CXR,57.27591918,1.0
12435486725106546246,623416,2019-05-22 06:08:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NT4K-JCG7-T3AL-82CXR,51.72761637,1.0
17669881299894364950,614854,2019-04-28 07:55:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NT4K-JCG7-T3AL-82CXR,52.03195376,1.0
1834452021068894733,610499,2019-04-16 03:10:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NT4K-JCG7-T3AL-82CXR,51.88917557,1.0
9754351382167903204,606718,2019-04-05 13:59:42,Ordinary Payment,S-NT4K-JCG7-T3AL-82CXR,S-6EMV-LDLF-7ZNH-9K8FA,253.0,0.1
6175418712145181200,598596,2019-03-13 20:10:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NT4K-JCG7-T3AL-82CXR,51.26042049,1.0
15399277056424143945,593059,2019-02-26 07:47:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NT4K-JCG7-T3AL-82CXR,51.32212044,1.0
5112365714891103199,588969,2019-02-14 21:51:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NT4K-JCG7-T3AL-82CXR,50.6545678,1.0
8278988876778194157,584757,2019-02-03 02:10:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NT4K-JCG7-T3AL-82CXR,50.52765307,1.0
13624722519455445038,577000,2019-01-12 08:39:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NT4K-JCG7-T3AL-82CXR,50.51009766,1.0
576852513747488836,573457,2019-01-02 11:11:25,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NT4K-JCG7-T3AL-82CXR,0.0,0.06
8631853023443873440,573456,2019-01-02 11:05:23,Ordinary Payment,S-NT4K-JCG7-T3AL-82CXR,S-6EMV-LDLF-7ZNH-9K8FA,311.0,0.1
16832265780209756734,573366,2019-01-02 04:31:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NT4K-JCG7-T3AL-82CXR,50.00052743,1.0
7834636362827325298,573301,2019-01-02 00:43:31,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NT4K-JCG7-T3AL-82CXR,155.49,0.1
8172148932080019673,566986,2018-12-15 08:39:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NT4K-JCG7-T3AL-82CXR,53.62317964,1.0
781076199193462588,563339,2018-12-05 03:24:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NT4K-JCG7-T3AL-82CXR,50.85453821,1.0
9258946145726887047,560194,2018-11-26 08:07:44,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NT4K-JCG7-T3AL-82CXR,0.0,0.06615
10473106580663692552,560193,2018-11-26 07:59:14,Ordinary Payment,S-NT4K-JCG7-T3AL-82CXR,S-6EMV-LDLF-7ZNH-9K8FA,1182.0,0.1
9267053241229706564,559554,2018-11-24 13:10:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NT4K-JCG7-T3AL-82CXR,50.57344583,1.0
16439781286483839134,557633,2018-11-19 04:11:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NT4K-JCG7-T3AL-82CXR,52.66901542,1.0
3251782351050739477,555249,2018-11-12 11:22:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NT4K-JCG7-T3AL-82CXR,50.4065515,1.0
16971713026525764582,554198,2018-11-09 13:20:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NT4K-JCG7-T3AL-82CXR,50.26110223,1.0
5316095874487689039,552581,2018-11-05 00:34:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NT4K-JCG7-T3AL-82CXR,51.09397341,1.0
6861399220132586527,549247,2018-10-26 16:44:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NT4K-JCG7-T3AL-82CXR,51.65746744,1.0
5283886107400521750,546790,2018-10-19 19:41:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NT4K-JCG7-T3AL-82CXR,59.48571224,1.0
5812645897605772368,544618,2018-10-13 18:03:39,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NT4K-JCG7-T3AL-82CXR,53.15367401,1.0
11339186727530646683,544364,2018-10-13 01:12:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NT4K-JCG7-T3AL-82CXR,50.42562835,1.0
5027973463403227220,540051,2018-09-30 23:08:17,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NT4K-JCG7-T3AL-82CXR,54.87367502,1.0
10112587742996691111,533347,2018-09-12 04:42:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NT4K-JCG7-T3AL-82CXR,50.42244703,1.0
8185020231822717046,531150,2018-09-06 00:58:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NT4K-JCG7-T3AL-82CXR,50.13520108,1.0
4748596002416324762,529113,2018-08-31 08:29:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NT4K-JCG7-T3AL-82CXR,51.47875391,1.0
15199103985038784309,527423,2018-08-26 14:58:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NT4K-JCG7-T3AL-82CXR,50.12533199,1.0
471467899026398234,525766,2018-08-21 23:30:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NT4K-JCG7-T3AL-82CXR,51.88113956,1.0
15868472276456835677,523972,2018-08-16 23:02:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NT4K-JCG7-T3AL-82CXR,50.55226698,1.0
2584619022685742382,522387,2018-08-12 12:33:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NT4K-JCG7-T3AL-82CXR,51.02907157,1.0
18056332392136125075,521032,2018-08-08 17:20:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NT4K-JCG7-T3AL-82CXR,50.7373337,1.0
7813783121717679720,520027,2018-08-05 22:14:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NT4K-JCG7-T3AL-82CXR,50.15804966,1.0
17132721275254318449,518177,2018-07-31 18:14:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NT4K-JCG7-T3AL-82CXR,50.10832874,1.0
9895752388961958440,516153,2018-07-26 02:05:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NT4K-JCG7-T3AL-82CXR,50.63261496,1.0
4281917956296305151,514921,2018-07-22 15:39:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NT4K-JCG7-T3AL-82CXR,50.44036812,1.0
18009604083517739401,512865,2018-07-16 21:14:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NT4K-JCG7-T3AL-82CXR,51.08823966,1.0
6766307395387532328,511657,2018-07-13 12:51:00,Ordinary Payment,S-NT4K-JCG7-T3AL-82CXR,S-6EMV-LDLF-7ZNH-9K8FA,358.0,1.0
1310377095322856501,510755,2018-07-10 23:37:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NT4K-JCG7-T3AL-82CXR,51.39917841,1.0
7364351024698613145,509481,2018-07-07 10:17:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NT4K-JCG7-T3AL-82CXR,51.01777616,1.0
5222273045874170446,508844,2018-07-05 15:05:59,Ordinary Payment,S-NT4K-JCG7-T3AL-82CXR,S-JL5E-USH6-N4AV-7JYE3,1.0,0.00735
11777583348567356409,507159,2018-06-30 22:00:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NT4K-JCG7-T3AL-82CXR,51.27779973,1.0
564702176975069378,505923,2018-06-27 10:55:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NT4K-JCG7-T3AL-82CXR,51.47207916,1.0
5561871484822502519,504516,2018-06-23 12:34:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NT4K-JCG7-T3AL-82CXR,51.72000746,1.0
11402420638632813376,503400,2018-06-20 09:35:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NT4K-JCG7-T3AL-82CXR,53.15298244,1.0
8067898761876505198,498443,2018-06-06 12:02:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NT4K-JCG7-T3AL-82CXR,50.09958252,1.0
7138332243910377898,496240,2018-05-31 08:19:59,Ordinary Payment,S-NT4K-JCG7-T3AL-82CXR,S-6EMV-LDLF-7ZNH-9K8FA,378.0,1.0
10248977914980760148,495349,2018-05-28 20:30:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NT4K-JCG7-T3AL-82CXR,50.43855583,1.0
12198549013796759584,492807,2018-05-21 17:59:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NT4K-JCG7-T3AL-82CXR,50.63744087,1.0
2224633742697616350,490317,2018-05-14 18:28:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NT4K-JCG7-T3AL-82CXR,51.17846575,1.0
654355879094300700,490094,2018-05-14 03:31:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NT4K-JCG7-T3AL-82CXR,75.75362767,1.0
13505093419755873335,489702,2018-05-13 01:23:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NT4K-JCG7-T3AL-82CXR,50.83622934,1.0
13913960569292030577,487143,2018-05-05 21:11:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NT4K-JCG7-T3AL-82CXR,50.36145264,1.0
4480830268002104885,485469,2018-05-01 04:48:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NT4K-JCG7-T3AL-82CXR,50.01699487,1.0
2304697950640067015,483061,2018-04-24 11:24:59,Ordinary Payment,S-NT4K-JCG7-T3AL-82CXR,S-6EMV-LDLF-7ZNH-9K8FA,312.0,1.0
7369489791863516393,483050,2018-04-24 10:41:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NT4K-JCG7-T3AL-82CXR,56.43462013,1.0
11493656672560696081,480175,2018-04-16 09:23:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NT4K-JCG7-T3AL-82CXR,50.9593321,1.0
13859567738043821565,477932,2018-04-10 02:40:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NT4K-JCG7-T3AL-82CXR,50.74300064,1.0
4656845753291274963,476754,2018-04-06 19:21:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NT4K-JCG7-T3AL-82CXR,52.99009719,1.0
10914580267606591874,474928,2018-04-01 16:41:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NT4K-JCG7-T3AL-82CXR,50.56232761,1.0
553738689642780833,472304,2018-03-25 08:22:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NT4K-JCG7-T3AL-82CXR,50.57068993,1.0
14710236410505328802,470612,2018-03-20 14:33:40,Ordinary Payment,S-NT4K-JCG7-T3AL-82CXR,S-6EMV-LDLF-7ZNH-9K8FA,348.0,1.0
18721928770257128,470274,2018-03-19 15:49:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NT4K-JCG7-T3AL-82CXR,50.40615123,1.0
4207565726375030655,466816,2018-03-10 00:13:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NT4K-JCG7-T3AL-82CXR,50.01701887,1.0
3168197051687440960,464978,2018-03-04 20:32:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NT4K-JCG7-T3AL-82CXR,50.32728637,1.0
16872456201614087560,462306,2018-02-25 08:47:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NT4K-JCG7-T3AL-82CXR,51.04992757,1.0
6982827106841741439,460110,2018-02-19 05:29:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NT4K-JCG7-T3AL-82CXR,50.95409703,1.0
2331770747769930440,459219,2018-02-16 17:48:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NT4K-JCG7-T3AL-82CXR,96.81884053,1.0
10459332448351519490,457695,2018-02-12 11:54:20,Ordinary Payment,S-NT4K-JCG7-T3AL-82CXR,S-6EMV-LDLF-7ZNH-9K8FA,514.0,1.0
11006976579370603618,457020,2018-02-10 14:28:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NT4K-JCG7-T3AL-82CXR,50.60967706,1.0
7322283729912863683,454991,2018-02-04 22:42:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NT4K-JCG7-T3AL-82CXR,51.2294526,1.0
1744387763544876155,453527,2018-01-31 20:05:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NT4K-JCG7-T3AL-82CXR,51.07933164,1.0
14134915928212370945,451886,2018-01-27 05:43:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NT4K-JCG7-T3AL-82CXR,51.81734478,1.0
6021375331206448879,449607,2018-01-20 20:58:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NT4K-JCG7-T3AL-82CXR,50.92893543,1.0
4132999698390788742,448430,2018-01-17 13:53:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NT4K-JCG7-T3AL-82CXR,51.31882936,1.0
17316339955295115941,447644,2018-01-15 09:33:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NT4K-JCG7-T3AL-82CXR,53.45564779,1.0
3597898042320250477,447059,2018-01-13 18:09:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NT4K-JCG7-T3AL-82CXR,51.13102558,1.0
4390946276626831130,446316,2018-01-11 16:02:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NT4K-JCG7-T3AL-82CXR,51.0072834,1.0
11730048860015251903,445861,2018-01-10 09:58:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NT4K-JCG7-T3AL-82CXR,52.45216179,1.0
3769921969512546604,444592,2018-01-06 20:23:26,Ordinary Payment,S-NT4K-JCG7-T3AL-82CXR,S-6EMV-LDLF-7ZNH-9K8FA,50.0,1.0
10707455431991289949,444591,2018-01-06 20:12:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NT4K-JCG7-T3AL-82CXR,50.61199794,1.0
11479347371694048523,444402,2018-01-06 07:31:55,Ordinary Payment,S-NT4K-JCG7-T3AL-82CXR,S-6EMV-LDLF-7ZNH-9K8FA,108.0,1.0
6416807335011692802,443775,2018-01-04 13:31:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NT4K-JCG7-T3AL-82CXR,54.85497368,1.0
14993298384341933346,442412,2017-12-31 18:00:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NT4K-JCG7-T3AL-82CXR,54.31116222,1.0
16221053545406073364,441813,2017-12-30 02:06:50,Ordinary Payment,S-NT4K-JCG7-T3AL-82CXR,S-6EMV-LDLF-7ZNH-9K8FA,107.0,1.0
855372590110183641,441791,2017-12-29 23:55:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NT4K-JCG7-T3AL-82CXR,52.1192331,1.0
7492830506061800058,441562,2017-12-29 09:21:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NT4K-JCG7-T3AL-82CXR,55.58432677,1.0
13271965560674201120,440826,2017-12-27 07:22:20,Ordinary Payment,S-NT4K-JCG7-T3AL-82CXR,S-6EMV-LDLF-7ZNH-9K8FA,158.0,1.0
1856640525809798574,440785,2017-12-27 04:32:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NT4K-JCG7-T3AL-82CXR,52.15050941,1.0
2343002539560110612,440246,2017-12-25 16:33:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NT4K-JCG7-T3AL-82CXR,56.07051175,1.0
3911053733072235526,439753,2017-12-24 07:26:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NT4K-JCG7-T3AL-82CXR,51.35366385,1.0
5850824408561417881,439498,2017-12-23 14:18:53,Ordinary Payment,S-NT4K-JCG7-T3AL-82CXR,S-6EMV-LDLF-7ZNH-9K8FA,56.0,1.0
7022397611325759166,438926,2017-12-21 23:54:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NT4K-JCG7-T3AL-82CXR,56.77462229,1.0
8935193292100230153,438473,2017-12-20 17:27:38,Ordinary Payment,S-NT4K-JCG7-T3AL-82CXR,S-6EMV-LDLF-7ZNH-9K8FA,511.0,1.0
7393704297096927971,438431,2017-12-20 14:45:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NT4K-JCG7-T3AL-82CXR,53.10973689,1.0
18329299056133274236,438145,2017-12-19 19:18:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NT4K-JCG7-T3AL-82CXR,60.73536334,1.0
262327014034399807,437410,2017-12-17 18:17:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NT4K-JCG7-T3AL-82CXR,55.69143611,1.0
12086241778665896393,436940,2017-12-16 10:31:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NT4K-JCG7-T3AL-82CXR,66.81991407,1.0
2360638771782232470,436398,2017-12-14 22:12:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NT4K-JCG7-T3AL-82CXR,59.51035679,1.0
15692132737462154229,435929,2017-12-13 14:58:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NT4K-JCG7-T3AL-82CXR,53.81654143,1.0
6120977659808468453,434468,2017-12-09 12:41:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NT4K-JCG7-T3AL-82CXR,62.14193925,1.0
16290299965606359768,433784,2017-12-07 15:14:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NT4K-JCG7-T3AL-82CXR,100.0,1.0
8913456690821470988,433714,2017-12-07 10:31:05,Ordinary Payment,S-NT4K-JCG7-T3AL-82CXR,S-6EMV-LDLF-7ZNH-9K8FA,644.0,1.0
14850536600000087686,433443,2017-12-06 16:16:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NT4K-JCG7-T3AL-82CXR,57.53701507,1.0
8802497129801991849,431219,2017-11-30 10:29:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NT4K-JCG7-T3AL-82CXR,52.87700283,1.0
5650025310173725474,429801,2017-11-26 11:29:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NT4K-JCG7-T3AL-82CXR,59.20452869,1.0
16689415979808961109,429392,2017-11-25 08:14:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NT4K-JCG7-T3AL-82CXR,58.45334177,1.0
17390469458009659493,428831,2017-11-23 18:40:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NT4K-JCG7-T3AL-82CXR,50.71910654,1.0
3582514954256738670,428503,2017-11-22 20:29:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NT4K-JCG7-T3AL-82CXR,64.40336423,1.0
17669078932829734475,428307,2017-11-22 07:20:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NT4K-JCG7-T3AL-82CXR,56.40925492,1.0
8461903011882153544,427717,2017-11-20 16:01:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NT4K-JCG7-T3AL-82CXR,61.66112197,1.0
12264916565204802176,427372,2017-11-19 16:55:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NT4K-JCG7-T3AL-82CXR,73.44829768,1.0
6832686435329428157,426693,2017-11-17 19:14:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NT4K-JCG7-T3AL-82CXR,50.25625374,1.0
9665445294415113819,426438,2017-11-17 02:09:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NT4K-JCG7-T3AL-82CXR,54.50936145,1.0
7968302302210458592,426240,2017-11-16 12:38:16,Ordinary Payment,S-NT4K-JCG7-T3AL-82CXR,S-6EMV-LDLF-7ZNH-9K8FA,6650.0,1.0
8694799848762662600,426007,2017-11-15 21:19:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NT4K-JCG7-T3AL-82CXR,53.49481016,1.0
18110912573968433577,425268,2017-11-13 19:32:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NT4K-JCG7-T3AL-82CXR,54.78208744,1.0
15558134744356183210,425060,2017-11-13 05:38:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NT4K-JCG7-T3AL-82CXR,58.20092693,1.0
759746014477472073,424084,2017-11-10 12:33:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NT4K-JCG7-T3AL-82CXR,54.8268659,1.0
17459958449349862033,423606,2017-11-09 04:06:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NT4K-JCG7-T3AL-82CXR,50.91638104,1.0
17113694085650577143,423325,2017-11-08 09:06:41,Reward Recipient Assignment,S-NT4K-JCG7-T3AL-82CXR,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
9429452565246038596,423304,2017-11-08 07:54:24,Reward Recipient Assignment,S-NT4K-JCG7-T3AL-82CXR,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
10645366310328162838,422591,2017-11-06 07:49:37,Reward Recipient Assignment,S-NT4K-JCG7-T3AL-82CXR,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1488593022971751623,420912,2017-11-01 15:29:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NT4K-JCG7-T3AL-82CXR,50.0,1.0
13361467010896773425,420586,2017-10-31 17:30:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NT4K-JCG7-T3AL-82CXR,53.37383224,1.0
13968025627220103381,419727,2017-10-29 08:03:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NT4K-JCG7-T3AL-82CXR,57.26355916,1.0
3134514079785000496,419276,2017-10-28 01:13:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NT4K-JCG7-T3AL-82CXR,54.60864619,1.0
8215002241612476551,418719,2017-10-26 11:55:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NT4K-JCG7-T3AL-82CXR,53.04355279,1.0
16415378940832465000,418104,2017-10-24 18:51:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NT4K-JCG7-T3AL-82CXR,50.88840265,1.0
14943050811202714857,417772,2017-10-23 20:34:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NT4K-JCG7-T3AL-82CXR,56.50325786,1.0
6927457869039324174,417067,2017-10-21 21:10:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NT4K-JCG7-T3AL-82CXR,50.50854391,1.0
3776672581388579990,416778,2017-10-21 02:09:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NT4K-JCG7-T3AL-82CXR,51.33246695,1.0
8960509157813034639,416386,2017-10-19 23:25:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NT4K-JCG7-T3AL-82CXR,54.810439,1.0
6045723867124266706,416044,2017-10-19 00:22:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NT4K-JCG7-T3AL-82CXR,52.47977128,1.0
4428797844427396112,415395,2017-10-17 05:17:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NT4K-JCG7-T3AL-82CXR,51.05838303,1.0
3646473267159906564,414257,2017-10-14 00:56:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NT4K-JCG7-T3AL-82CXR,51.00947431,1.0
2760157865535467245,413907,2017-10-13 00:49:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NT4K-JCG7-T3AL-82CXR,52.25366711,1.0
12048248176916049399,412881,2017-10-10 04:16:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NT4K-JCG7-T3AL-82CXR,58.74042502,1.0
8958681711598250306,412445,2017-10-08 22:56:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NT4K-JCG7-T3AL-82CXR,51.47490654,1.0
9900003412039700304,412034,2017-10-07 19:16:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NT4K-JCG7-T3AL-82CXR,106.0,1.0
5118782703477189916,411763,2017-10-07 01:37:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NT4K-JCG7-T3AL-82CXR,56.76684481,1.0
15710462386520211107,411622,2017-10-06 15:51:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NT4K-JCG7-T3AL-82CXR,54.70967146,1.0
12414934717323890187,411175,2017-10-05 09:59:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NT4K-JCG7-T3AL-82CXR,57.36897966,1.0
17062960805866098799,410308,2017-10-02 23:18:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NT4K-JCG7-T3AL-82CXR,52.23722161,1.0
17278028827874352720,409589,2017-09-30 23:23:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NT4K-JCG7-T3AL-82CXR,60.01470486,1.0
532356055531519523,409316,2017-09-30 04:42:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NT4K-JCG7-T3AL-82CXR,55.30656971,1.0
17847916298216379338,408420,2017-09-27 16:43:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NT4K-JCG7-T3AL-82CXR,55.41336868,1.0
