ID,Height,timestamp,Type,From,To,Amount,Fee
16543960454249507020,647298,2019-07-28 01:51:43,Ordinary Payment,S-59N9-AHKP-N48N-EYNXN,S-TR5Y-6QJ6-CG4E-949LC,1700.0,0.1
10219582093812436634,626821,2019-05-31 18:58:55,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-59N9-AHKP-N48N-EYNXN,11.78524801,1.0
12104120907397015606,626737,2019-05-31 13:25:49,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-59N9-AHKP-N48N-EYNXN,11.33697558,1.0
16856861246942139707,625619,2019-05-28 10:20:48,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-59N9-AHKP-N48N-EYNXN,12.37581213,1.0
15254131363128382033,625044,2019-05-26 19:07:51,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-59N9-AHKP-N48N-EYNXN,14.76442822,1.0
13963910659180500052,624770,2019-05-26 00:54:20,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-59N9-AHKP-N48N-EYNXN,11.96721375,1.0
16175944656803481471,623584,2019-05-22 17:04:37,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-59N9-AHKP-N48N-EYNXN,14.74051202,1.0
1113468075715810730,622035,2019-05-18 09:33:24,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-59N9-AHKP-N48N-EYNXN,11.72396973,1.0
1287245018853284380,620243,2019-05-13 09:33:59,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-59N9-AHKP-N48N-EYNXN,13.62086377,1.0
11704842051421987760,615119,2019-04-29 01:41:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-59N9-AHKP-N48N-EYNXN,13.84901182,1.0
10790542963843733844,614427,2019-04-27 03:15:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-59N9-AHKP-N48N-EYNXN,11.72689601,1.0
10397195580347332738,609527,2019-04-13 09:51:52,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-59N9-AHKP-N48N-EYNXN,10.39205745,1.0
3648466985756687496,609045,2019-04-12 01:37:49,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-59N9-AHKP-N48N-EYNXN,16.46771508,1.0
9113910790705635952,608090,2019-04-09 09:53:42,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-59N9-AHKP-N48N-EYNXN,13.999759,1.0
18061128331342672020,607604,2019-04-08 01:32:20,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-59N9-AHKP-N48N-EYNXN,14.29411811,1.0
13288127263546367556,605505,2019-04-02 04:20:31,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-59N9-AHKP-N48N-EYNXN,17.09189712,1.0
7798650236982627197,603929,2019-03-28 18:39:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-59N9-AHKP-N48N-EYNXN,11.10628583,1.0
6479044098723919076,587886,2019-02-11 20:29:48,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-59N9-AHKP-N48N-EYNXN,13.44221903,1.0
1992401864629470782,587208,2019-02-09 23:00:50,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-59N9-AHKP-N48N-EYNXN,14.68213838,1.0
9863163298650201874,586653,2019-02-08 09:30:22,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-59N9-AHKP-N48N-EYNXN,11.19556334,1.0
15199000001912219860,585680,2019-02-05 16:31:32,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-59N9-AHKP-N48N-EYNXN,13.59723645,1.0
17903803009712268767,584530,2019-02-02 11:10:32,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-59N9-AHKP-N48N-EYNXN,12.05555908,1.0
6896891572068108143,583114,2019-01-29 11:44:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-59N9-AHKP-N48N-EYNXN,13.11013167,1.0
16869975310695699920,582184,2019-01-26 21:06:31,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-59N9-AHKP-N48N-EYNXN,13.72732345,1.0
8463428271264560404,580790,2019-01-22 23:10:52,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-59N9-AHKP-N48N-EYNXN,12.31177594,1.0
4831880443843996837,578943,2019-01-17 19:05:05,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-59N9-AHKP-N48N-EYNXN,14.84870924,1.0
7435542762878729617,578581,2019-01-16 18:47:47,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-59N9-AHKP-N48N-EYNXN,17.84475893,1.0
16244182029721496720,577967,2019-01-15 01:53:06,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-59N9-AHKP-N48N-EYNXN,11.38624754,1.0
16418501065660624628,576453,2019-01-10 19:58:22,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-59N9-AHKP-N48N-EYNXN,11.9562998,1.0
12639671850661408663,575222,2019-01-07 09:14:49,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-59N9-AHKP-N48N-EYNXN,10.29847262,1.0
13916346389059203214,575134,2019-01-07 02:53:21,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-59N9-AHKP-N48N-EYNXN,11.75494506,1.0
12886036259310659384,574156,2019-01-04 09:27:46,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-59N9-AHKP-N48N-EYNXN,19.1506109,1.0
17873771679849786782,572413,2018-12-30 13:13:56,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-59N9-AHKP-N48N-EYNXN,12.33526528,1.0
4488490666328599070,570953,2018-12-26 10:50:27,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-59N9-AHKP-N48N-EYNXN,11.42718273,1.0
2819904597709995048,570500,2018-12-25 04:40:25,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-59N9-AHKP-N48N-EYNXN,33.23489594,1.0
11981927828352362874,570146,2018-12-24 04:50:44,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-59N9-AHKP-N48N-EYNXN,13.03492804,1.0
12833915573803917557,569777,2018-12-23 03:47:05,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-59N9-AHKP-N48N-EYNXN,11.69728043,1.0
9502702005052659304,569109,2018-12-21 07:06:20,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-59N9-AHKP-N48N-EYNXN,10.76614105,1.0
12461620491430248888,567495,2018-12-16 18:42:55,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-59N9-AHKP-N48N-EYNXN,10.54807861,1.0
12419983934862370424,565737,2018-12-11 20:38:28,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-59N9-AHKP-N48N-EYNXN,16.0908732,1.0
17860914362146989360,563579,2018-12-05 19:46:01,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-59N9-AHKP-N48N-EYNXN,18.05659849,1.0
880410206756846718,561521,2018-11-30 01:16:23,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-59N9-AHKP-N48N-EYNXN,14.71901712,1.0
8504910809702564296,560670,2018-11-27 16:07:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-59N9-AHKP-N48N-EYNXN,14.08676372,1.0
12142707773098719018,560354,2018-11-26 19:25:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-59N9-AHKP-N48N-EYNXN,38.68992524,1.0
14246891714742785969,560066,2018-11-26 00:03:18,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-59N9-AHKP-N48N-EYNXN,12.4324163,1.0
2143720719303358383,559648,2018-11-24 19:41:04,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-59N9-AHKP-N48N-EYNXN,12.72685815,1.0
1915500714710293477,558275,2018-11-20 22:48:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-59N9-AHKP-N48N-EYNXN,13.5084462,1.0
18090740493652390986,556598,2018-11-16 06:09:29,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-59N9-AHKP-N48N-EYNXN,12.21465123,1.0
9458478150523107469,555272,2018-11-12 13:02:19,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-59N9-AHKP-N48N-EYNXN,11.1849793,1.0
4483493478289948122,554254,2018-11-09 16:48:39,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-59N9-AHKP-N48N-EYNXN,13.19724612,1.0
2721888971975474179,553875,2018-11-08 15:45:18,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-59N9-AHKP-N48N-EYNXN,11.39621969,1.0
15482469891003979298,553176,2018-11-06 16:46:08,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-59N9-AHKP-N48N-EYNXN,11.89502574,1.0
6757517275749376604,551545,2018-11-02 03:22:58,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-59N9-AHKP-N48N-EYNXN,12.38953049,1.0
7614319717877248514,550367,2018-10-29 20:06:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-59N9-AHKP-N48N-EYNXN,10.25761069,1.0
3328424709713991060,549061,2018-10-26 04:13:23,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-59N9-AHKP-N48N-EYNXN,10.3697144,1.0
6716501149971923058,548213,2018-10-23 19:01:49,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-59N9-AHKP-N48N-EYNXN,14.22525846,1.0
663298914891989325,546993,2018-10-20 09:19:48,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-59N9-AHKP-N48N-EYNXN,15.2750198,1.0
4890225621173800489,546379,2018-10-18 16:48:32,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-59N9-AHKP-N48N-EYNXN,13.63043496,1.0
886175554725021517,543656,2018-10-11 01:45:28,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-59N9-AHKP-N48N-EYNXN,12.11056344,1.0
13970238775141414125,542127,2018-10-06 18:24:16,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-59N9-AHKP-N48N-EYNXN,12.33144256,1.0
1143812717093752697,541287,2018-10-04 09:45:52,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-59N9-AHKP-N48N-EYNXN,11.78281106,1.0
12290164768487828796,540721,2018-10-02 20:07:19,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-59N9-AHKP-N48N-EYNXN,10.01656377,1.0
3067172638071840133,539774,2018-09-30 04:14:57,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-59N9-AHKP-N48N-EYNXN,11.93372256,1.0
1980334271618170594,538547,2018-09-26 18:01:16,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-59N9-AHKP-N48N-EYNXN,20.56810025,1.0
5508904085059968376,537150,2018-09-22 19:51:20,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-59N9-AHKP-N48N-EYNXN,15.38557823,1.0
15479067538027130528,536086,2018-09-19 20:34:25,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-59N9-AHKP-N48N-EYNXN,16.27266132,1.0
4368540569103813920,535040,2018-09-16 22:23:45,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-59N9-AHKP-N48N-EYNXN,14.96872199,1.0
12210086470510534480,534775,2018-09-16 04:37:33,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-59N9-AHKP-N48N-EYNXN,12.81873059,1.0
15449529993206015343,533836,2018-09-13 13:34:12,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-59N9-AHKP-N48N-EYNXN,11.34215801,1.0
14605551355964375195,533119,2018-09-11 13:35:43,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-59N9-AHKP-N48N-EYNXN,16.30203709,1.0
6930088544358684594,532069,2018-09-08 14:47:39,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-59N9-AHKP-N48N-EYNXN,11.85515511,1.0
2439331489359705467,531755,2018-09-07 17:47:35,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-59N9-AHKP-N48N-EYNXN,17.97732042,1.0
5021778434148188479,528551,2018-08-29 18:36:49,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-59N9-AHKP-N48N-EYNXN,11.41328659,1.0
11322766871725113112,527518,2018-08-26 21:17:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-59N9-AHKP-N48N-EYNXN,16.67377462,1.0
17472561721219408634,526809,2018-08-24 21:56:10,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-59N9-AHKP-N48N-EYNXN,11.31456734,1.0
10096424633404523324,526047,2018-08-22 19:04:27,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-59N9-AHKP-N48N-EYNXN,18.74218524,1.0
18385455223254001385,524421,2018-08-18 05:20:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-59N9-AHKP-N48N-EYNXN,10.59778391,1.0
8375248536799017758,522958,2018-08-14 03:09:23,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-59N9-AHKP-N48N-EYNXN,10.33648122,1.0
3073302425848928369,522918,2018-08-14 00:40:38,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-59N9-AHKP-N48N-EYNXN,11.48011903,1.0
2461968854708401784,522124,2018-08-11 19:19:57,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-59N9-AHKP-N48N-EYNXN,12.30841707,1.0
16573114149019818381,520519,2018-08-07 07:13:35,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-59N9-AHKP-N48N-EYNXN,10.56722028,1.0
3402284192435262447,518593,2018-08-01 21:55:29,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-59N9-AHKP-N48N-EYNXN,12.579659,1.0
5375724551060852173,516890,2018-07-28 03:21:21,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-59N9-AHKP-N48N-EYNXN,15.61128339,1.0
12900532709442279601,516770,2018-07-27 19:26:07,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-59N9-AHKP-N48N-EYNXN,12.28526661,1.0
3647643681203246362,516287,2018-07-26 11:06:56,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-59N9-AHKP-N48N-EYNXN,17.63659354,1.0
17536937376235016002,514895,2018-07-22 13:47:52,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-59N9-AHKP-N48N-EYNXN,13.23195171,1.0
13574276561463602633,513835,2018-07-19 14:19:46,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-59N9-AHKP-N48N-EYNXN,11.25174787,1.0
9969452259570390415,513030,2018-07-17 08:13:25,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-59N9-AHKP-N48N-EYNXN,10.06408203,1.0
5490082052485065193,512335,2018-07-15 10:11:15,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-59N9-AHKP-N48N-EYNXN,12.51769391,1.0
292575738576510095,507449,2018-07-01 17:35:59,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-59N9-AHKP-N48N-EYNXN,14.68808124,1.0
1803585528245890396,501134,2018-06-14 01:08:40,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-59N9-AHKP-N48N-EYNXN,15.278369,1.0
11195159483959786058,500634,2018-06-12 15:17:32,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-59N9-AHKP-N48N-EYNXN,15.40745882,1.0
16442553623178938430,500429,2018-06-12 01:34:19,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-59N9-AHKP-N48N-EYNXN,18.14378894,1.0
9860116809828407594,499353,2018-06-09 01:13:08,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-59N9-AHKP-N48N-EYNXN,14.28056557,1.0
13137305383285594049,498052,2018-06-05 10:01:59,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-59N9-AHKP-N48N-EYNXN,16.83072047,1.0
17447427924516315676,488097,2018-05-08 13:31:37,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-59N9-AHKP-N48N-EYNXN,10.18864491,1.0
9221921615422066040,478577,2018-04-11 21:29:43,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-59N9-AHKP-N48N-EYNXN,14.61338323,1.0
13109206167571738339,477643,2018-04-09 07:08:57,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-59N9-AHKP-N48N-EYNXN,11.09791427,1.0
9205306518212601233,477174,2018-04-07 23:18:50,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-59N9-AHKP-N48N-EYNXN,10.13954758,1.0
9126335419400578320,476036,2018-04-04 19:25:05,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-59N9-AHKP-N48N-EYNXN,10.72290259,1.0
18370056019391803114,474585,2018-03-31 17:40:58,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-59N9-AHKP-N48N-EYNXN,10.69285026,1.0
5031915310012918839,473188,2018-03-27 19:30:10,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-59N9-AHKP-N48N-EYNXN,18.50186684,1.0
10161899094713896557,472949,2018-03-27 04:08:25,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-59N9-AHKP-N48N-EYNXN,14.79456266,1.0
4689843090857900408,471364,2018-03-22 17:36:59,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-59N9-AHKP-N48N-EYNXN,13.72193916,1.0
1623560877777327525,468073,2018-03-13 12:00:29,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-59N9-AHKP-N48N-EYNXN,12.08145639,1.0
2972313724475853561,466968,2018-03-10 10:07:14,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-59N9-AHKP-N48N-EYNXN,10.21661739,1.0
13332175045052365381,465967,2018-03-07 14:55:30,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-59N9-AHKP-N48N-EYNXN,15.95506903,1.0
1993907126413883845,465304,2018-03-05 18:11:25,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-59N9-AHKP-N48N-EYNXN,13.28957934,1.0
8019725177152919076,463831,2018-03-01 15:29:57,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-59N9-AHKP-N48N-EYNXN,12.46643843,1.0
12800415972908492778,463429,2018-02-28 12:17:14,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-59N9-AHKP-N48N-EYNXN,18.30979516,1.0
8080690313258787166,462533,2018-02-26 00:05:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-59N9-AHKP-N48N-EYNXN,12.0352289,1.0
5869840339614630700,461552,2018-02-23 06:14:22,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-59N9-AHKP-N48N-EYNXN,11.17194918,1.0
15777604028862241048,461428,2018-02-22 22:28:38,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-59N9-AHKP-N48N-EYNXN,13.50510203,1.0
7947846360559623081,460843,2018-02-21 06:34:43,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-59N9-AHKP-N48N-EYNXN,12.38753854,1.0
11359508337242421193,460379,2018-02-19 23:41:40,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-59N9-AHKP-N48N-EYNXN,13.32475702,1.0
3891590495978198005,459784,2018-02-18 07:46:48,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-59N9-AHKP-N48N-EYNXN,12.07161214,1.0
8993927436224670081,457673,2018-02-12 10:31:04,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-59N9-AHKP-N48N-EYNXN,17.35474606,1.0
6205623308931449566,457405,2018-02-11 16:37:44,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-59N9-AHKP-N48N-EYNXN,13.39140153,1.0
14361572828873341874,456823,2018-02-10 01:28:25,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-59N9-AHKP-N48N-EYNXN,10.65964949,1.0
10736464364662906274,456275,2018-02-08 12:25:23,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-59N9-AHKP-N48N-EYNXN,10.35867293,1.0
8444009349479934372,455785,2018-02-07 03:46:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-59N9-AHKP-N48N-EYNXN,11.6127391,1.0
16415087072524752883,454807,2018-02-04 10:02:05,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-59N9-AHKP-N48N-EYNXN,13.13364275,1.0
1005914561088600246,453934,2018-02-01 23:34:15,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-59N9-AHKP-N48N-EYNXN,20.86612613,1.0
16152841659858616342,453540,2018-01-31 20:38:13,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-59N9-AHKP-N48N-EYNXN,11.3467172,1.0
4232230284751844414,452841,2018-01-29 21:56:32,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-59N9-AHKP-N48N-EYNXN,12.69733625,1.0
3488200400878271669,452272,2018-01-28 07:59:23,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-59N9-AHKP-N48N-EYNXN,14.94109451,1.0
18184087644046477049,451797,2018-01-26 23:50:48,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-59N9-AHKP-N48N-EYNXN,12.45075021,1.0
13753040195265458326,439148,2017-12-22 14:51:29,Ordinary Payment,S-59N9-AHKP-N48N-EYNXN,S-S66H-Q8X4-YJVH-6JBSN,37.0,1.0
13375861468911368611,421394,2017-11-02 23:32:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-59N9-AHKP-N48N-EYNXN,12.57198736,1.0
12589764336808224697,421330,2017-11-02 19:20:17,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-59N9-AHKP-N48N-EYNXN,16.67405915,1.0
981178670939477186,420707,2017-11-01 01:27:58,Ordinary Payment,S-59N9-AHKP-N48N-EYNXN,S-S66H-Q8X4-YJVH-6JBSN,450.0,1.0
1123500609030391784,420672,2017-10-31 22:56:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-59N9-AHKP-N48N-EYNXN,11.52492936,1.0
18147859946089719222,420299,2017-10-30 22:22:04,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-59N9-AHKP-N48N-EYNXN,12.62672892,1.0
7305231430630680987,419956,2017-10-29 23:11:06,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-59N9-AHKP-N48N-EYNXN,14.51879043,1.0
3903779350717028056,419898,2017-10-29 19:10:25,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-59N9-AHKP-N48N-EYNXN,12.80276564,1.0
5694411568797668067,419758,2017-10-29 09:45:57,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-59N9-AHKP-N48N-EYNXN,15.18603976,1.0
4107579120088037186,419549,2017-10-28 20:07:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-59N9-AHKP-N48N-EYNXN,22.76798825,1.0
8366336926404855045,419521,2017-10-28 18:10:52,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-59N9-AHKP-N48N-EYNXN,17.97748126,1.0
7398246371085352079,419228,2017-10-27 22:56:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-59N9-AHKP-N48N-EYNXN,18.17334541,1.0
7192814310553194072,419084,2017-10-27 12:47:05,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-59N9-AHKP-N48N-EYNXN,14.85570929,1.0
3449146432802699538,418684,2017-10-26 09:39:22,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-59N9-AHKP-N48N-EYNXN,12.77576571,1.0
13877352312186966511,418535,2017-10-25 23:54:30,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-59N9-AHKP-N48N-EYNXN,14.16295983,1.0
14300689266710439041,418199,2017-10-25 01:28:24,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-59N9-AHKP-N48N-EYNXN,14.02266177,1.0
7738004140792702115,417920,2017-10-24 06:36:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-59N9-AHKP-N48N-EYNXN,14.12392649,1.0
3086742000957995031,417791,2017-10-23 21:45:51,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-59N9-AHKP-N48N-EYNXN,13.7284387,1.0
901710279010512502,417506,2017-10-23 03:01:29,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-59N9-AHKP-N48N-EYNXN,75.98340365,1.0
10420560711082460166,417487,2017-10-23 01:32:13,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-59N9-AHKP-N48N-EYNXN,12.59648597,1.0
18152388734146997820,417262,2017-10-22 10:37:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-59N9-AHKP-N48N-EYNXN,15.39751023,1.0
10603877931924967366,417243,2017-10-22 09:13:27,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-59N9-AHKP-N48N-EYNXN,11.77350564,1.0
1452677263627873763,417028,2017-10-21 19:08:17,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-59N9-AHKP-N48N-EYNXN,12.1885824,1.0
1631153997596130053,416842,2017-10-21 06:11:40,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-59N9-AHKP-N48N-EYNXN,13.36676602,1.0
11867507697057814112,416522,2017-10-20 08:36:31,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-59N9-AHKP-N48N-EYNXN,13.76086389,1.0
13376047866704197786,416459,2017-10-20 05:00:45,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-59N9-AHKP-N48N-EYNXN,15.56569175,1.0
8935313798657054700,415981,2017-10-18 20:26:35,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-59N9-AHKP-N48N-EYNXN,10.61037905,1.0
17158024688068856205,415861,2017-10-18 12:01:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-59N9-AHKP-N48N-EYNXN,13.14925723,1.0
12585803801322365662,415668,2017-10-17 23:24:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-59N9-AHKP-N48N-EYNXN,10.25666592,1.0
15369773708114083400,415629,2017-10-17 20:32:45,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-59N9-AHKP-N48N-EYNXN,18.23594277,1.0
17406507874884569870,415567,2017-10-17 16:40:32,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-59N9-AHKP-N48N-EYNXN,12.43448786,1.0
