ID,Height,timestamp,Type,From,To,Amount,Fee
8495350325441166527,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-GJFL-S87Z-NG5R-648B5,1e-08,0.22785
14837515409235678408,322340,2017-01-29 13:37:45,Ordinary Payment,S-GJFL-S87Z-NG5R-648B5,S-UQCW-DYM6-L4CV-7N6JM,10.0,1.0
18093117605161454878,322327,2017-01-29 12:38:20,Ordinary Payment,S-GJFL-S87Z-NG5R-648B5,S-XF3Z-99MT-NPTP-8FECS,10.0,1.0
8951721227984059768,271077,2016-09-08 01:12:57,Ordinary Payment,S-GJFL-S87Z-NG5R-648B5,S-YWF7-8Y8Q-EFGU-6GPQD,35900.0,4.0
11791981704946105152,271074,2016-09-08 01:04:08,Ordinary Payment,S-GJFL-S87Z-NG5R-648B5,S-YWF7-8Y8Q-EFGU-6GPQD,14444.0,1.0
13490764121662027745,271072,2016-09-08 00:58:40,Ordinary Payment,S-KKZA-XK7H-8YZ5-BKR87,S-GJFL-S87Z-NG5R-648B5,50000.0,5.0
1486925757239660840,269595,2016-09-03 21:30:07,Ordinary Payment,S-GJFL-S87Z-NG5R-648B5,S-YWF7-8Y8Q-EFGU-6GPQD,111.0,1.0
4349322692722156301,269595,2016-09-03 21:30:07,Ordinary Payment,S-GJFL-S87Z-NG5R-648B5,S-YWF7-8Y8Q-EFGU-6GPQD,111.0,1.0
14899198429472910691,247533,2016-07-03 21:49:45,Ordinary Payment,S-GJFL-S87Z-NG5R-648B5,S-YWF7-8Y8Q-EFGU-6GPQD,90000.0,90.0
4673024974854826710,247533,2016-07-03 21:49:45,Ordinary Payment,S-GJFL-S87Z-NG5R-648B5,S-YWF7-8Y8Q-EFGU-6GPQD,10000.0,10.0
16217111477992731301,247175,2016-07-02 21:59:38,Ordinary Payment,S-79PK-DGC2-M4XP-HUAVB,S-GJFL-S87Z-NG5R-648B5,100000.0,100.0
12921501614109843525,247170,2016-07-02 21:23:51,Ordinary Payment,S-GJFL-S87Z-NG5R-648B5,S-YWF7-8Y8Q-EFGU-6GPQD,100000.0,100.0
4466660566021378986,247168,2016-07-02 21:04:10,Ordinary Payment,S-79PK-DGC2-M4XP-HUAVB,S-GJFL-S87Z-NG5R-648B5,100000.0,100.0
8137768037794960341,246305,2016-06-30 11:11:50,Ordinary Payment,S-GJFL-S87Z-NG5R-648B5,S-D44A-DRDN-NLHE-97LVQ,166000.0,166.0
11890710756060756606,246149,2016-06-30 00:55:46,Ordinary Payment,S-KKZA-XK7H-8YZ5-BKR87,S-GJFL-S87Z-NG5R-648B5,122000.0,122.0
13816041600020841779,246135,2016-06-29 23:37:42,Ordinary Payment,S-KKZA-XK7H-8YZ5-BKR87,S-GJFL-S87Z-NG5R-648B5,45000.0,45.0
12321731197088139638,245306,2016-06-27 16:11:09,Ordinary Payment,S-GJFL-S87Z-NG5R-648B5,S-D44A-DRDN-NLHE-97LVQ,53900.0,54.0
10662334293201999435,245301,2016-06-27 16:01:02,Ordinary Payment,S-JEH4-AZQE-WD92-6VRJW,S-GJFL-S87Z-NG5R-648B5,50000.0,50.0
1060714262657189552,239237,2016-06-10 15:22:32,Ordinary Payment,S-GJFL-S87Z-NG5R-648B5,S-YWF7-8Y8Q-EFGU-6GPQD,66000.0,5.0
4134210967413277291,239235,2016-06-10 15:16:51,Ordinary Payment,S-GJFL-S87Z-NG5R-648B5,S-YWF7-8Y8Q-EFGU-6GPQD,19999.0,20.0
1078654596551333055,239009,2016-06-10 00:16:57,Ordinary Payment,S-GJFL-S87Z-NG5R-648B5,S-D44A-DRDN-NLHE-97LVQ,30000.0,1.0
14467549083170384981,239005,2016-06-09 23:50:23,Ordinary Payment,S-KKZA-XK7H-8YZ5-BKR87,S-GJFL-S87Z-NG5R-648B5,120000.0,1.0
15042249058205276676,226051,2016-05-04 17:08:45,Ordinary Payment,S-GJFL-S87Z-NG5R-648B5,S-HK9D-P74Q-XDEJ-D6PGM,108000.0,108.0
6320724323547991639,226014,2016-05-04 14:46:06,Ordinary Payment,S-GJFL-S87Z-NG5R-648B5,S-HK9D-P74Q-XDEJ-D6PGM,20000.0,20.0
16500252583465168568,225270,2016-05-02 12:46:32,Ordinary Payment,S-GJFL-S87Z-NG5R-648B5,S-D44A-DRDN-NLHE-97LVQ,350000.0,350.0
2876761760713652265,225119,2016-05-02 02:58:19,Ordinary Payment,S-GJFL-S87Z-NG5R-648B5,S-D44A-DRDN-NLHE-97LVQ,10000.0,10.0
739531810203580817,225048,2016-05-01 22:24:20,Ordinary Payment,S-KKZA-XK7H-8YZ5-BKR87,S-GJFL-S87Z-NG5R-648B5,266250.0,2.0
342152580834934234,224497,2016-04-30 08:58:38,Ordinary Payment,S-KKZA-XK7H-8YZ5-BKR87,S-GJFL-S87Z-NG5R-648B5,222222.0,2.0
1081972882634363714,224497,2016-04-30 08:58:38,Ordinary Payment,S-GJFL-S87Z-NG5R-648B5,S-KKZA-XK7H-8YZ5-BKR87,10.0,1.0
15935495005771974984,224493,2016-04-30 08:53:08,Ordinary Payment,S-KKZA-XK7H-8YZ5-BKR87,S-GJFL-S87Z-NG5R-648B5,30.0,1.0
