ID,Height,timestamp,Type,From,To,Amount,Fee
11632954301791169238,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-BCBD-6EL4-FBTY-54SMK,1e-08,0.72765
1274534190646033861,495460,2018-05-29 03:47:59,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BCBD-6EL4-FBTY-54SMK,18.56310252,1.0
14701484263989850954,494169,2018-05-25 13:29:07,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BCBD-6EL4-FBTY-54SMK,0.29222871,1.0
13995352667296918188,492784,2018-05-21 16:05:03,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BCBD-6EL4-FBTY-54SMK,8.49858383,1.0
7880717248762438299,492458,2018-05-20 18:10:54,Ordinary Payment,S-BCBD-6EL4-FBTY-54SMK,S-PRCT-6MXL-TDKS-E9M78,969.0,1.0
8256969314690517937,491650,2018-05-18 12:31:52,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BCBD-6EL4-FBTY-54SMK,0.34109373,1.0
15610645916589457179,490088,2018-05-14 03:08:41,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BCBD-6EL4-FBTY-54SMK,8.59896079,1.0
17864861402693914705,488425,2018-05-09 11:46:44,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BCBD-6EL4-FBTY-54SMK,15.81485686,1.0
15027344524171906978,476338,2018-04-05 15:17:29,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BCBD-6EL4-FBTY-54SMK,12.2259678,1.0
18103105660143734088,473813,2018-03-29 13:40:05,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BCBD-6EL4-FBTY-54SMK,57.7267446,1.0
7723749288502027651,471110,2018-03-21 23:45:53,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BCBD-6EL4-FBTY-54SMK,14.81999729,1.0
13453587742920836583,468537,2018-03-14 19:47:13,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BCBD-6EL4-FBTY-54SMK,32.28376874,1.0
5812515121665695915,466007,2018-03-07 17:42:45,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BCBD-6EL4-FBTY-54SMK,32.42050633,1.0
14642110334402171039,463387,2018-02-28 09:37:35,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BCBD-6EL4-FBTY-54SMK,20.44883192,1.0
10445897497646436007,460864,2018-02-21 08:16:09,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BCBD-6EL4-FBTY-54SMK,21.92959356,1.0
8979921318904018346,458393,2018-02-14 10:29:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BCBD-6EL4-FBTY-54SMK,1.92063939,1.0
14388075631027323693,458252,2018-02-14 01:11:23,Reward Recipient Assignment,S-BCBD-6EL4-FBTY-54SMK,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
14042851366205559920,457883,2018-02-13 00:32:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BCBD-6EL4-FBTY-54SMK,4.11961468,1.0
13460343472886676766,457527,2018-02-12 00:55:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BCBD-6EL4-FBTY-54SMK,4.71713961,1.0
13578419266348487583,457168,2018-02-11 00:28:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BCBD-6EL4-FBTY-54SMK,0.04918572,1.0
4688172262365900721,456524,2018-02-09 05:10:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BCBD-6EL4-FBTY-54SMK,0.33852245,1.0
4103273092027933715,456085,2018-02-07 23:30:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BCBD-6EL4-FBTY-54SMK,2.82051866,1.0
461453927854910192,455681,2018-02-06 20:44:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BCBD-6EL4-FBTY-54SMK,10.04895656,1.0
12170017006248009770,455302,2018-02-05 19:19:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BCBD-6EL4-FBTY-54SMK,5.96048733,1.0
2173572695954417595,454868,2018-02-04 14:05:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BCBD-6EL4-FBTY-54SMK,0.05972967,1.0
4657843214566271851,454336,2018-02-03 02:48:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BCBD-6EL4-FBTY-54SMK,0.11946369,1.0
8256385993523685558,453262,2018-01-31 02:36:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BCBD-6EL4-FBTY-54SMK,0.1955471,1.0
7387831363319697140,452851,2018-01-29 22:48:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BCBD-6EL4-FBTY-54SMK,5.16960233,1.0
11756181676852131871,452478,2018-01-28 21:47:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BCBD-6EL4-FBTY-54SMK,9.17516671,1.0
3656903866069916110,452117,2018-01-27 21:03:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BCBD-6EL4-FBTY-54SMK,702.25894526,1.0
11557133464050050957,451956,2018-01-27 10:25:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BCBD-6EL4-FBTY-54SMK,4.62347388,1.0
893755273003484902,449477,2018-01-20 12:21:08,Reward Recipient Assignment,S-BCBD-6EL4-FBTY-54SMK,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
13824052010165464862,447094,2018-01-13 20:12:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BCBD-6EL4-FBTY-54SMK,0.47564844,1.0
5384583017688400662,446726,2018-01-12 19:52:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BCBD-6EL4-FBTY-54SMK,2.53871648,1.0
4410391879963620019,446082,2018-01-11 00:43:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BCBD-6EL4-FBTY-54SMK,0.1581573,1.0
1431315615129075478,445546,2018-01-09 12:11:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BCBD-6EL4-FBTY-54SMK,0.46309146,1.0
16956443585372027984,445186,2018-01-08 12:21:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BCBD-6EL4-FBTY-54SMK,0.13965542,1.0
6008376814039331452,444762,2018-01-07 08:00:13,Reward Recipient Assignment,S-BCBD-6EL4-FBTY-54SMK,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
9720032868363119305,444755,2018-01-07 07:24:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BCBD-6EL4-FBTY-54SMK,2.0,1.0
17798285363670242304,444744,2018-01-07 06:32:21,Account Update,S-BCBD-6EL4-FBTY-54SMK,,0.0,1.0
7492278560215722373,444740,2018-01-07 06:23:58,Ordinary Payment,S-BCBD-6EL4-FBTY-54SMK,S-PRCT-6MXL-TDKS-E9M78,2.0,1.0
12635212218333395570,444737,2018-01-07 06:19:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BCBD-6EL4-FBTY-54SMK,4.0,1.0
