ID,Height,timestamp,Type,From,To,Amount,Fee
18389816623849048986,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-NLH5-QSUF-HBR5-CB7YF,8.79e-06,0.0735
16231072353685292234,716519,2020-02-06 17:04:12,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-NLH5-QSUF-HBR5-CB7YF,0.0,0.06615
1316678964483422197,711207,2020-01-22 20:55:53,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-NLH5-QSUF-HBR5-CB7YF,0.0,0.05145
2649570225176687288,614051,2019-04-26 02:07:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLH5-QSUF-HBR5-CB7YF,11.36,1.0
15185912825929088065,611905,2019-04-20 02:01:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLH5-QSUF-HBR5-CB7YF,10.28,1.0
14289757251824633388,611549,2019-04-19 02:10:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLH5-QSUF-HBR5-CB7YF,13.23999999,1.0
9383739661821679189,611188,2019-04-18 02:06:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLH5-QSUF-HBR5-CB7YF,12.49,1.0
5432310693037791710,610834,2019-04-17 02:04:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLH5-QSUF-HBR5-CB7YF,17.44999999,1.0
3892200922144372707,610124,2019-04-15 02:04:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLH5-QSUF-HBR5-CB7YF,12.22,1.0
15386586771753170148,609758,2019-04-14 02:00:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLH5-QSUF-HBR5-CB7YF,16.54,1.0
14421497105211982551,609410,2019-04-13 02:03:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLH5-QSUF-HBR5-CB7YF,381.84,1.0
1059175034196383998,609054,2019-04-12 02:06:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLH5-QSUF-HBR5-CB7YF,13.59999999,1.0
11009880681273099364,608689,2019-04-11 02:12:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLH5-QSUF-HBR5-CB7YF,10.21999999,1.0
9181065397961386599,608331,2019-04-10 02:01:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLH5-QSUF-HBR5-CB7YF,19.75,1.0
1752477326394985179,608150,2019-04-09 13:58:16,Ordinary Payment,S-NLH5-QSUF-HBR5-CB7YF,S-B592-G4HD-3FNX-3AXHY,5150.0,0.1
5980754958938487376,607977,2019-04-09 02:02:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLH5-QSUF-HBR5-CB7YF,32.94999999,1.0
6709438571218536652,607258,2019-04-07 02:01:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLH5-QSUF-HBR5-CB7YF,15.45,1.0
6074151641661198575,606903,2019-04-06 02:02:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLH5-QSUF-HBR5-CB7YF,367.15,1.0
10020781398691038190,606545,2019-04-05 02:04:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLH5-QSUF-HBR5-CB7YF,16.94,1.0
8719138634317516905,606186,2019-04-04 02:01:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLH5-QSUF-HBR5-CB7YF,30.49,1.0
16619280643686109454,605468,2019-04-02 02:06:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLH5-QSUF-HBR5-CB7YF,13.86,1.0
1243982117639828608,605114,2019-04-01 02:02:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLH5-QSUF-HBR5-CB7YF,22.9,1.0
16161122850980331700,604395,2019-03-30 02:03:58,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLH5-QSUF-HBR5-CB7YF,15.68999999,1.0
4736558137063127310,604041,2019-03-29 02:00:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLH5-QSUF-HBR5-CB7YF,18.63999999,1.0
15070525719077622217,603684,2019-03-28 02:01:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLH5-QSUF-HBR5-CB7YF,10.00999999,1.0
4018071353807073284,603330,2019-03-27 02:04:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLH5-QSUF-HBR5-CB7YF,12.75,1.0
15939825113470301719,602969,2019-03-26 02:00:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLH5-QSUF-HBR5-CB7YF,10.5,1.0
11337507027416738892,602618,2019-03-25 02:03:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLH5-QSUF-HBR5-CB7YF,10.18,1.0
12220629315959110980,602265,2019-03-24 02:06:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLH5-QSUF-HBR5-CB7YF,15.89999999,1.0
12305252397235732405,601898,2019-03-23 02:01:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLH5-QSUF-HBR5-CB7YF,393.52,1.0
15999359761539310086,601547,2019-03-22 02:21:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLH5-QSUF-HBR5-CB7YF,12.11,1.0
14677231760256645923,601187,2019-03-21 02:10:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLH5-QSUF-HBR5-CB7YF,30.92,1.0
18032725138760977941,600826,2019-03-20 02:02:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLH5-QSUF-HBR5-CB7YF,11.36,1.0
8077522414278684354,600471,2019-03-19 02:00:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLH5-QSUF-HBR5-CB7YF,26.19999999,1.0
11817283713423446380,600110,2019-03-18 02:00:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLH5-QSUF-HBR5-CB7YF,13.88,1.0
5887455544203246775,599757,2019-03-17 02:07:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLH5-QSUF-HBR5-CB7YF,12.83,1.0
10679264701058371910,599554,2019-03-16 12:39:09,Arbitrary Message,S-4EED-TWH4-XQ7B-BXNEB,S-NLH5-QSUF-HBR5-CB7YF,0.0,0.1
8851913133341719242,599403,2019-03-16 02:00:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLH5-QSUF-HBR5-CB7YF,15.50999999,1.0
10876361061341136945,599039,2019-03-15 02:02:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLH5-QSUF-HBR5-CB7YF,14.78999999,1.0
16004949040617364880,598691,2019-03-14 02:09:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLH5-QSUF-HBR5-CB7YF,15.38999999,1.0
7220130477805689278,598331,2019-03-13 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLH5-QSUF-HBR5-CB7YF,25.39,1.0
14441335758958767343,597616,2019-03-11 02:25:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLH5-QSUF-HBR5-CB7YF,17.26999999,1.0
1649079240296215045,597260,2019-03-10 02:02:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLH5-QSUF-HBR5-CB7YF,15.41,1.0
2672728567077685553,596903,2019-03-09 02:06:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLH5-QSUF-HBR5-CB7YF,12.96,1.0
1806375076590096912,596543,2019-03-08 02:01:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLH5-QSUF-HBR5-CB7YF,10.26,1.0
988478568260471617,596188,2019-03-07 02:01:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLH5-QSUF-HBR5-CB7YF,10.51,1.0
10135136771447903017,595827,2019-03-06 02:00:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLH5-QSUF-HBR5-CB7YF,17.98,1.0
13170736466800261135,595474,2019-03-05 02:05:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLH5-QSUF-HBR5-CB7YF,13.33,1.0
14209618333765175030,595114,2019-03-04 02:00:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLH5-QSUF-HBR5-CB7YF,19.21,1.0
17519380282255469517,594760,2019-03-03 02:07:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLH5-QSUF-HBR5-CB7YF,12.98,1.0
8745378276774198450,594399,2019-03-02 02:03:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLH5-QSUF-HBR5-CB7YF,11.95,1.0
3359172830850878834,594039,2019-03-01 02:02:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLH5-QSUF-HBR5-CB7YF,425.68,1.0
18129636153763152901,593685,2019-02-28 02:02:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLH5-QSUF-HBR5-CB7YF,10.96,1.0
5538242077903810570,593327,2019-02-27 02:00:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLH5-QSUF-HBR5-CB7YF,20.62999999,1.0
15901982226878744723,592973,2019-02-26 02:06:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLH5-QSUF-HBR5-CB7YF,12.56999999,1.0
17249379105939412605,592615,2019-02-25 02:07:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLH5-QSUF-HBR5-CB7YF,20.1,1.0
12617654851541333894,592251,2019-02-24 02:04:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLH5-QSUF-HBR5-CB7YF,397.41,1.0
3593612693545878108,591896,2019-02-23 02:01:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLH5-QSUF-HBR5-CB7YF,20.9,1.0
14980804129891474938,591539,2019-02-22 02:05:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLH5-QSUF-HBR5-CB7YF,11.7,1.0
1696238907214175774,591184,2019-02-21 02:00:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLH5-QSUF-HBR5-CB7YF,10.32,1.0
14266383216379647269,590820,2019-02-20 02:02:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLH5-QSUF-HBR5-CB7YF,11.94,1.0
16477306219545908505,590465,2019-02-19 02:01:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLH5-QSUF-HBR5-CB7YF,23.34999999,1.0
15990018210287605016,590104,2019-02-18 02:01:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLH5-QSUF-HBR5-CB7YF,10.55999999,1.0
16860509399518221580,589749,2019-02-17 02:11:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLH5-QSUF-HBR5-CB7YF,12.38,1.0
17528299851508795396,589396,2019-02-16 02:00:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLH5-QSUF-HBR5-CB7YF,28.96,1.0
7469496697116430937,589042,2019-02-15 02:01:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLH5-QSUF-HBR5-CB7YF,19.88,1.0
15487599598024191430,588684,2019-02-14 02:01:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLH5-QSUF-HBR5-CB7YF,13.25999999,1.0
6623756760116144913,588326,2019-02-13 02:04:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLH5-QSUF-HBR5-CB7YF,44.58,1.0
5970678872217095488,587969,2019-02-12 02:00:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLH5-QSUF-HBR5-CB7YF,22.44,1.0
6794139085916554446,587615,2019-02-11 02:29:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLH5-QSUF-HBR5-CB7YF,13.05999999,1.0
1178102826046783047,587258,2019-02-10 02:00:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLH5-QSUF-HBR5-CB7YF,415.92,1.0
15522796828050025405,586905,2019-02-09 02:00:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLH5-QSUF-HBR5-CB7YF,20.8,1.0
14047467432905437987,586540,2019-02-08 02:04:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLH5-QSUF-HBR5-CB7YF,11.55,1.0
2752255633852769740,586186,2019-02-07 02:01:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLH5-QSUF-HBR5-CB7YF,458.89999999,1.0
5251789105122903708,584041,2019-02-01 02:18:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLH5-QSUF-HBR5-CB7YF,11.35,1.0
442173210985768285,583693,2019-01-31 02:02:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLH5-QSUF-HBR5-CB7YF,36.59999999,1.0
16885753163017476504,582974,2019-01-29 02:00:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLH5-QSUF-HBR5-CB7YF,16.8,1.0
10554247912872472964,582614,2019-01-28 02:00:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLH5-QSUF-HBR5-CB7YF,15.23,1.0
957477407954118686,582261,2019-01-27 02:23:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLH5-QSUF-HBR5-CB7YF,14.42,1.0
7491092594809585748,581899,2019-01-26 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLH5-QSUF-HBR5-CB7YF,414.0,1.0
11196150571683287378,581544,2019-01-25 02:00:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLH5-QSUF-HBR5-CB7YF,21.46,1.0
16243101936990205242,581183,2019-01-24 02:24:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLH5-QSUF-HBR5-CB7YF,526.7,1.0
13281624498168705987,580823,2019-01-23 02:02:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLH5-QSUF-HBR5-CB7YF,12.63,1.0
3857671611028750862,580469,2019-01-22 02:07:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLH5-QSUF-HBR5-CB7YF,15.88,1.0
14584393488828788795,580112,2019-01-21 02:03:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLH5-QSUF-HBR5-CB7YF,15.38,1.0
9619339428941023708,579756,2019-01-20 02:03:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLH5-QSUF-HBR5-CB7YF,30.16999999,1.0
5965681591935304326,579047,2019-01-18 02:04:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLH5-QSUF-HBR5-CB7YF,29.1,1.0
14857854409660373937,578327,2019-01-16 02:03:11,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLH5-QSUF-HBR5-CB7YF,22.42999999,1.0
14137692522874165072,577971,2019-01-15 02:08:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLH5-QSUF-HBR5-CB7YF,15.89,1.0
17200421658119177296,577611,2019-01-14 02:00:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLH5-QSUF-HBR5-CB7YF,15.03,1.0
14641197217051952658,577258,2019-01-13 02:10:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLH5-QSUF-HBR5-CB7YF,18.7,1.0
5191862257125538913,576907,2019-01-12 02:02:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLH5-QSUF-HBR5-CB7YF,15.26999999,1.0
5057179453243396067,576545,2019-01-11 02:01:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLH5-QSUF-HBR5-CB7YF,16.32999999,1.0
10361806836134204023,576183,2019-01-10 02:02:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLH5-QSUF-HBR5-CB7YF,417.58,1.0
10544838809902210645,575828,2019-01-09 02:02:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLH5-QSUF-HBR5-CB7YF,21.62999999,1.0
8294007384300830080,575475,2019-01-08 02:01:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLH5-QSUF-HBR5-CB7YF,26.13999999,1.0
7668045232794355102,575118,2019-01-07 02:00:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLH5-QSUF-HBR5-CB7YF,13.25,1.0
5008184986693747709,574760,2019-01-06 02:00:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLH5-QSUF-HBR5-CB7YF,24.36,1.0
4352227347533167020,574401,2019-01-05 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLH5-QSUF-HBR5-CB7YF,17.95,1.0
11200889869581868291,574044,2019-01-04 02:24:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLH5-QSUF-HBR5-CB7YF,21.14999999,1.0
15053259040515522726,573808,2019-01-03 10:32:56,Ordinary Payment,S-NLH5-QSUF-HBR5-CB7YF,S-B592-G4HD-3FNX-3AXHY,2250.0,0.1
16064759411701625056,573684,2019-01-03 02:02:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLH5-QSUF-HBR5-CB7YF,19.74,1.0
17568442520660190411,573327,2019-01-02 02:00:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLH5-QSUF-HBR5-CB7YF,491.7,1.0
12138973182406360575,572969,2019-01-01 02:03:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLH5-QSUF-HBR5-CB7YF,15.0,1.0
12373291399159895035,572612,2018-12-31 02:04:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLH5-QSUF-HBR5-CB7YF,24.67,1.0
1308461562199853049,572254,2018-12-30 02:00:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLH5-QSUF-HBR5-CB7YF,20.11999999,1.0
1595699509886814778,571892,2018-12-29 02:01:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLH5-QSUF-HBR5-CB7YF,17.12999999,1.0
16953569874178379945,571536,2018-12-28 02:08:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLH5-QSUF-HBR5-CB7YF,15.73999999,1.0
11011651876062369784,571175,2018-12-27 02:12:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLH5-QSUF-HBR5-CB7YF,47.31999999,1.0
11596227219851086137,570816,2018-12-26 02:01:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLH5-QSUF-HBR5-CB7YF,25.99,1.0
773264958084537315,570468,2018-12-25 02:02:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLH5-QSUF-HBR5-CB7YF,449.5,1.0
2038605067706464320,570109,2018-12-24 02:03:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLH5-QSUF-HBR5-CB7YF,14.53,1.0
9898550437843424347,569750,2018-12-23 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLH5-QSUF-HBR5-CB7YF,13.88,1.0
13057859360533886318,569390,2018-12-22 02:03:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLH5-QSUF-HBR5-CB7YF,14.7,1.0
2493109178050380397,569039,2018-12-21 02:00:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLH5-QSUF-HBR5-CB7YF,13.87,1.0
3094501810503367657,568677,2018-12-20 02:01:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLH5-QSUF-HBR5-CB7YF,26.55,1.0
3088510873599505184,568316,2018-12-19 02:04:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLH5-QSUF-HBR5-CB7YF,22.88,1.0
758783989602969105,567956,2018-12-18 02:05:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLH5-QSUF-HBR5-CB7YF,28.19,1.0
7727958613539189942,567599,2018-12-17 02:01:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLH5-QSUF-HBR5-CB7YF,633.45,1.0
2442370178004075097,567246,2018-12-16 02:00:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLH5-QSUF-HBR5-CB7YF,18.41,1.0
1897311815078311153,566891,2018-12-15 02:01:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLH5-QSUF-HBR5-CB7YF,29.37,1.0
10083390514849389275,566530,2018-12-14 02:01:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLH5-QSUF-HBR5-CB7YF,19.0,1.0
15671056444015726240,566168,2018-12-13 02:05:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLH5-QSUF-HBR5-CB7YF,24.08,1.0
16306204624832971841,565814,2018-12-12 02:01:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLH5-QSUF-HBR5-CB7YF,28.0,1.0
1474954991566836451,565456,2018-12-11 02:14:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLH5-QSUF-HBR5-CB7YF,11.96,1.0
14605562527220208048,565102,2018-12-10 02:00:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLH5-QSUF-HBR5-CB7YF,20.57999999,1.0
14438976950376179454,564745,2018-12-09 02:01:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLH5-QSUF-HBR5-CB7YF,18.73,1.0
8647931623477580446,564387,2018-12-08 02:04:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLH5-QSUF-HBR5-CB7YF,26.12,1.0
8646344349594177261,564020,2018-12-07 02:03:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLH5-QSUF-HBR5-CB7YF,13.86999999,1.0
17748697616168732258,563669,2018-12-06 02:00:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLH5-QSUF-HBR5-CB7YF,11.09,1.0
9986313872645503635,563315,2018-12-05 02:04:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLH5-QSUF-HBR5-CB7YF,26.27,1.0
16083203916058937821,562955,2018-12-04 02:10:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLH5-QSUF-HBR5-CB7YF,16.23999999,1.0
7017726091820438641,562599,2018-12-03 02:01:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLH5-QSUF-HBR5-CB7YF,25.29,1.0
6942428564876044025,562244,2018-12-02 02:05:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLH5-QSUF-HBR5-CB7YF,27.36,1.0
16227103327259953335,561891,2018-12-01 02:05:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLH5-QSUF-HBR5-CB7YF,26.43,1.0
10368564272079067808,561535,2018-11-30 02:01:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLH5-QSUF-HBR5-CB7YF,15.79,1.0
12148182694840865902,561328,2018-11-29 12:09:06,Ordinary Payment,S-NLH5-QSUF-HBR5-CB7YF,S-B592-G4HD-3FNX-3AXHY,179.0,0.1
13958171810517284704,561168,2018-11-29 02:01:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLH5-QSUF-HBR5-CB7YF,17.21,1.0
14324000339388984825,560810,2018-11-28 02:00:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLH5-QSUF-HBR5-CB7YF,13.15,1.0
13784782410894485520,560454,2018-11-27 02:03:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLH5-QSUF-HBR5-CB7YF,23.20999999,1.0
16606583884812438538,560098,2018-11-26 02:08:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLH5-QSUF-HBR5-CB7YF,20.6,1.0
15419548063675659484,559739,2018-11-25 02:04:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLH5-QSUF-HBR5-CB7YF,11.64,1.0
11762909276036825037,558676,2018-11-22 02:04:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLH5-QSUF-HBR5-CB7YF,11.33,1.0
3132445312791698156,557954,2018-11-20 02:03:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLH5-QSUF-HBR5-CB7YF,12.14,1.0
12241884804155826746,557607,2018-11-19 02:15:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLH5-QSUF-HBR5-CB7YF,26.17,1.0
16745324807576236953,557247,2018-11-18 02:04:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLH5-QSUF-HBR5-CB7YF,21.85,1.0
11575461804124430365,556893,2018-11-17 02:18:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLH5-QSUF-HBR5-CB7YF,16.65999999,1.0
4342427625389305164,556638,2018-11-16 08:44:28,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NLH5-QSUF-HBR5-CB7YF,0.0,0.1176
13926070678199433106,556637,2018-11-16 08:41:11,Reward Recipient Assignment,S-NLH5-QSUF-HBR5-CB7YF,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.01
3974300382887929018,556598,2018-11-16 06:09:29,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NLH5-QSUF-HBR5-CB7YF,0.0,0.09555
13661017924116159248,556597,2018-11-16 06:01:43,Reward Recipient Assignment,S-NLH5-QSUF-HBR5-CB7YF,S-NLH5-QSUF-HBR5-CB7YF,0.0,0.1
6389897060105840193,556591,2018-11-16 05:43:50,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NLH5-QSUF-HBR5-CB7YF,0.0,0.09555
2034585451977025775,556590,2018-11-16 05:41:50,Reward Recipient Assignment,S-NLH5-QSUF-HBR5-CB7YF,S-NLH5-QSUF-HBR5-CB7YF,0.0,0.1
879984907997717097,556288,2018-11-15 09:43:26,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NLH5-QSUF-HBR5-CB7YF,0.0,0.1029
10167871299770717166,556287,2018-11-15 09:42:05,Reward Recipient Assignment,S-NLH5-QSUF-HBR5-CB7YF,S-NLH5-QSUF-HBR5-CB7YF,0.0,0.1
4855999613604756365,553827,2018-11-08 11:43:17,Account Update,S-NLH5-QSUF-HBR5-CB7YF,,0.0,0.1
3337249100669354054,549781,2018-10-28 04:41:34,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-NLH5-QSUF-HBR5-CB7YF,0.0,0.1
9547234553379440903,549774,2018-10-28 04:26:02,Marketplace Purchase,S-NLH5-QSUF-HBR5-CB7YF,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1911
