ID,Height,timestamp,Type,From,To,Amount,Fee
7038082577859525717,779820,2020-08-01 12:33:02,Ordinary Payment,S-45WJ-L5LL-S5BC-6H7QR,S-4Y3L-HTP3-9HX5-2QU9P,21.265,0.0147
15678519294848749959,742011,2020-04-18 00:48:54,Ordinary Payment,S-MJ84-W7MU-K92A-8H2TX,S-45WJ-L5LL-S5BC-6H7QR,2.0,0.05145
14745822843872742033,741794,2020-04-17 10:35:18,Ordinary Payment,S-SV7Y-A6M5-SCDJ-GQ39F,S-45WJ-L5LL-S5BC-6H7QR,1.0,0.05145
13578840937377973752,741435,2020-04-16 10:13:21,Ordinary Payment,S-Q34Q-YCST-S42U-HCRX8,S-45WJ-L5LL-S5BC-6H7QR,16.0,0.02205
18217612754777935762,740863,2020-04-14 19:48:43,Ordinary Payment,S-X4NP-CPM8-PCDN-EF459,S-45WJ-L5LL-S5BC-6H7QR,1.0,0.02205
6845321040683909923,735060,2020-03-29 14:19:16,Ordinary Payment,S-45WJ-L5LL-S5BC-6H7QR,S-2JGJ-2ZMB-6FMP-7Y7GA,2.0,0.0147
15745876936273454690,734260,2020-03-27 08:10:18,Ordinary Payment,S-45WJ-L5LL-S5BC-6H7QR,S-SYGH-VECK-FEDC-AUTAJ,2.0,0.02205
18324242612965153053,733067,2020-03-24 00:59:32,Ordinary Payment,S-B35G-XU7V-MMNL-GJ3HZ,S-45WJ-L5LL-S5BC-6H7QR,4.0,0.02205
11135727451444190651,730366,2020-03-16 11:24:42,Ordinary Payment,S-45WJ-L5LL-S5BC-6H7QR,S-JPH2-SB4U-5KM8-9LNLV,2.0,0.05145
3808569761981617900,730329,2020-03-16 08:52:16,Ordinary Payment,S-MHPJ-2FPN-2BGD-FHR5E,S-45WJ-L5LL-S5BC-6H7QR,2.0,0.0441
1767994366444944283,729298,2020-03-13 11:39:16,Ordinary Payment,S-45WJ-L5LL-S5BC-6H7QR,S-37HA-B2J9-2WWN-8TVUU,1.0,0.05145
1763614542539971418,728926,2020-03-12 10:31:25,Ordinary Payment,S-45WJ-L5LL-S5BC-6H7QR,S-FMY8-EXNS-HZX4-5D9TZ,3.0,0.0147
2009292758870161902,728215,2020-03-10 11:12:18,Ordinary Payment,S-Q46U-8BWF-TAET-5XK8A,S-45WJ-L5LL-S5BC-6H7QR,1.0,0.0294
169703149015400457,727590,2020-03-08 17:07:11,Ordinary Payment,S-45WJ-L5LL-S5BC-6H7QR,S-4CEV-EKML-4M7P-2SK84,12.0,0.0294
8693501397709776034,727033,2020-03-07 03:32:08,Ordinary Payment,S-9YWR-W2GM-7MUY-2LDXU,S-45WJ-L5LL-S5BC-6H7QR,14.0,0.05145
1434110059065745076,726859,2020-03-06 15:40:42,Ordinary Payment,S-7T2Z-J7DM-93ZE-CYDB8,S-45WJ-L5LL-S5BC-6H7QR,1.0,0.0441
5391723045056332251,726718,2020-03-06 06:08:38,Ordinary Payment,S-45WJ-L5LL-S5BC-6H7QR,S-P9P7-W4Z9-7HDF-9V2B7,2.0,0.05145
724610840706786861,725348,2020-03-02 10:00:05,Ordinary Payment,S-WZ9C-623J-CSGJ-BQSU2,S-45WJ-L5LL-S5BC-6H7QR,2.0,0.02205
2353063354880084402,724176,2020-02-28 03:48:42,Ordinary Payment,S-45WJ-L5LL-S5BC-6H7QR,S-GU5D-3BJH-5H33-2LX4M,1.0,0.0147
843527384354426747,723775,2020-02-27 00:46:44,Ordinary Payment,S-45WJ-L5LL-S5BC-6H7QR,S-XMLW-ZAVP-3LE4-758D8,6.0,0.0588
14157807821142602045,723745,2020-02-26 22:41:57,Ordinary Payment,S-45WJ-L5LL-S5BC-6H7QR,S-DVBP-38DS-5SWS-7FRCM,4.0,0.0147
3595700501674486307,722812,2020-02-24 07:40:04,Ordinary Payment,S-MXS2-8ZNU-7R9A-E9HZC,S-45WJ-L5LL-S5BC-6H7QR,7.0,0.02205
12723621274574822760,721798,2020-02-21 11:48:49,Ordinary Payment,S-TLTA-RL97-MCAT-7HVRQ,S-45WJ-L5LL-S5BC-6H7QR,4.0,0.0441
14044479653825571561,721496,2020-02-20 15:34:14,Ordinary Payment,S-45WJ-L5LL-S5BC-6H7QR,S-VHUH-SAFC-4H4G-AMESE,1.0,0.02205
8722337173746964831,721068,2020-02-19 10:46:55,Ordinary Payment,S-L7EQ-649B-SR4D-BTPGZ,S-45WJ-L5LL-S5BC-6H7QR,1.0,0.0441
6714004819244704775,720361,2020-02-17 11:06:20,Ordinary Payment,S-45WJ-L5LL-S5BC-6H7QR,S-9NRY-2FVM-PT2P-GALNF,1.0,0.0441
17966616065076818616,720198,2020-02-17 00:18:24,Ordinary Payment,S-45WJ-L5LL-S5BC-6H7QR,S-HRZQ-DEUX-Z57D-28D77,2.0,0.03675
10814317328447039699,718691,2020-02-12 19:16:34,Ordinary Payment,S-P3MS-SGSD-5GEK-GLULH,S-45WJ-L5LL-S5BC-6H7QR,3.0,0.05145
11981507123748793884,716864,2020-02-07 16:01:35,Ordinary Payment,S-45WJ-L5LL-S5BC-6H7QR,S-N5B8-SK34-9B58-58Q2U,1.0,0.0441
5689717520178207332,716835,2020-02-07 14:26:20,Ordinary Payment,S-45WJ-L5LL-S5BC-6H7QR,S-5ZDE-J8C4-VHRF-4LH2G,7.0,0.0588
14390085399504065422,716167,2020-02-05 17:34:42,Ordinary Payment,S-CJEX-AULH-PDVE-5CCH8,S-45WJ-L5LL-S5BC-6H7QR,8.0,0.0588
9852278662215652008,715984,2020-02-05 05:32:55,Ordinary Payment,S-45WJ-L5LL-S5BC-6H7QR,S-33ZX-X8GJ-95C8-5DKWF,2.0,0.0294
12371904243646701948,715749,2020-02-04 13:28:18,Ordinary Payment,S-G3AS-EN47-R5DE-BP9NA,S-45WJ-L5LL-S5BC-6H7QR,2.0,0.05145
12142912601000367588,715455,2020-02-03 17:40:41,Ordinary Payment,S-45WJ-L5LL-S5BC-6H7QR,S-E9YD-7N5G-SL4Y-DPGM4,18.0,0.03675
13661220577230957511,714223,2020-01-31 06:59:49,Ordinary Payment,S-GFRN-4CGJ-YMC6-4Y2LV,S-45WJ-L5LL-S5BC-6H7QR,7.0,0.0588
2764238551326050090,714136,2020-01-31 01:10:26,Ordinary Payment,S-JRDZ-7W7D-M42P-2TDF6,S-45WJ-L5LL-S5BC-6H7QR,6.0,0.0294
4054132116067723224,713504,2020-01-29 06:43:17,Ordinary Payment,S-WQ3G-NGXG-DBAJ-C774L,S-45WJ-L5LL-S5BC-6H7QR,3.0,0.0147
478162783060207380,712841,2020-01-27 10:22:41,Ordinary Payment,S-45WJ-L5LL-S5BC-6H7QR,S-WSGT-ZTP3-LCJU-EFF4T,3.0,0.0588
315284585032891800,712496,2020-01-26 11:34:02,Ordinary Payment,S-RQ5S-LLFV-4WRT-D2S4T,S-45WJ-L5LL-S5BC-6H7QR,4.0,0.0294
4996057753295918971,712058,2020-01-25 05:36:01,Ordinary Payment,S-45WJ-L5LL-S5BC-6H7QR,S-LWVL-4D3A-QVQZ-5KRR4,5.0,0.0441
1159774825721911117,711629,2020-01-24 00:55:32,Ordinary Payment,S-45WJ-L5LL-S5BC-6H7QR,S-7G5P-36BE-RRGG-369VP,2.0,0.02205
10738587528631360111,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-45WJ-L5LL-S5BC-6H7QR,10.0,0.0441
