ID,Height,timestamp,Type,From,To,Amount,Fee
1839081525725028318,450922,2018-01-24 13:11:38,Ordinary Payment,S-SLV9-MF2G-JWT2-5KTH8,S-9A7D-FFFG-8AXK-5QH2N,15236.59740952,1.0
6477129630670853025,450908,2018-01-24 12:33:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SLV9-MF2G-JWT2-5KTH8,15237.59740952,1.0
1911958038159334379,449414,2018-01-20 08:09:54,Ordinary Payment,S-SLV9-MF2G-JWT2-5KTH8,S-9A7D-FFFG-8AXK-5QH2N,4028.5365043,1.0
8207278750443510001,449413,2018-01-20 08:04:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SLV9-MF2G-JWT2-5KTH8,4029.5365043,1.0
13856457239837236489,447982,2018-01-16 08:00:05,Ordinary Payment,S-SLV9-MF2G-JWT2-5KTH8,S-9A7D-FFFG-8AXK-5QH2N,822.3894493,1.0
12132405222408960769,447977,2018-01-16 07:38:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SLV9-MF2G-JWT2-5KTH8,823.3894493,1.0
18393405456354910828,447675,2018-01-15 11:30:08,Ordinary Payment,S-SLV9-MF2G-JWT2-5KTH8,S-9A7D-FFFG-8AXK-5QH2N,720.41358938,1.0
1807557153675517977,447669,2018-01-15 11:09:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SLV9-MF2G-JWT2-5KTH8,721.41358938,1.0
7402685341679246291,445577,2018-01-09 14:24:26,Ordinary Payment,S-SLV9-MF2G-JWT2-5KTH8,S-9A7D-FFFG-8AXK-5QH2N,889.03872357,1.0
10033656615081150479,445571,2018-01-09 14:10:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SLV9-MF2G-JWT2-5KTH8,890.03872357,1.0
500544114237778179,440624,2017-12-26 17:52:55,Ordinary Payment,S-SLV9-MF2G-JWT2-5KTH8,S-9A7D-FFFG-8AXK-5QH2N,99.0,1.0
18033269436485322782,440616,2017-12-26 17:20:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SLV9-MF2G-JWT2-5KTH8,100.0,1.0
