ID,Height,timestamp,Type,From,To,Amount,Fee
13965992459213721827,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-CW4J-HNHQ-F9FP-4WDGY,1.099e-05,0.0735
16614872861239419670,714793,2020-02-01 21:25:54,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-CW4J-HNHQ-F9FP-4WDGY,0.0,0.06615
5609184136301099411,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-CW4J-HNHQ-F9FP-4WDGY,1e-08,1.00695
2824339272927438632,629764,2019-06-09 00:07:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CW4J-HNHQ-F9FP-4WDGY,100.49481186,0.1
4658979464856018268,629408,2019-06-08 00:34:36,Account Update,S-CW4J-HNHQ-F9FP-4WDGY,,0.0,0.0588
3158198243801711191,619830,2019-05-12 05:39:37,Account Update,S-CW4J-HNHQ-F9FP-4WDGY,,0.0,0.0294
1733234574285083158,615889,2019-05-01 05:35:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CW4J-HNHQ-F9FP-4WDGY,1.06662341,0.02205
9823353780238906932,615756,2019-04-30 20:15:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CW4J-HNHQ-F9FP-4WDGY,1.07656432,0.02205
197307100275832171,615616,2019-04-30 10:56:53,Reward Recipient Assignment,S-CW4J-HNHQ-F9FP-4WDGY,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
12027876539895417068,615535,2019-04-30 04:56:35,Reward Recipient Assignment,S-CW4J-HNHQ-F9FP-4WDGY,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.1
14604591150972136858,614824,2019-04-28 05:40:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CW4J-HNHQ-F9FP-4WDGY,101.23420962,0.1
8317728107470435728,610768,2019-04-16 21:11:33,Reward Recipient Assignment,S-CW4J-HNHQ-F9FP-4WDGY,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
1792254204153474418,610568,2019-04-16 08:16:48,Reward Recipient Assignment,S-CW4J-HNHQ-F9FP-4WDGY,S-S8Z2-TQ7W-ECVP-FM4FP,0.0,0.01
9402265831940220636,609377,2019-04-12 23:53:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CW4J-HNHQ-F9FP-4WDGY,100.4599856,0.1
1980477832509726687,608303,2019-04-09 23:58:24,Reward Recipient Assignment,S-CW4J-HNHQ-F9FP-4WDGY,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
17239665206153450681,608076,2019-04-09 08:35:24,Reward Recipient Assignment,S-CW4J-HNHQ-F9FP-4WDGY,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.01
13296871683217548578,607311,2019-04-07 05:34:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CW4J-HNHQ-F9FP-4WDGY,101.70936026,0.1
8930787388566577924,570639,2018-12-25 13:54:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CW4J-HNHQ-F9FP-4WDGY,1.06629298,0.02205
18425602152194602643,570565,2018-12-25 08:40:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CW4J-HNHQ-F9FP-4WDGY,1.22584878,0.02205
17876046509669612577,570524,2018-12-25 06:12:25,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-CW4J-HNHQ-F9FP-4WDGY,0.0,0.2
9768692777655654635,570523,2018-12-25 06:07:28,Reward Recipient Assignment,S-CW4J-HNHQ-F9FP-4WDGY,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
3404092702362147374,570472,2018-12-25 02:29:40,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-CW4J-HNHQ-F9FP-4WDGY,0.0,2.0
12798354803641216088,570471,2018-12-25 02:24:48,Reward Recipient Assignment,S-CW4J-HNHQ-F9FP-4WDGY,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.01
12548886147630661259,568737,2018-12-20 06:22:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CW4J-HNHQ-F9FP-4WDGY,100.40646897,0.1
889650479781140286,567135,2018-12-15 18:37:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CW4J-HNHQ-F9FP-4WDGY,100.50484709,0.1
9266258244330789937,566836,2018-12-14 22:50:35,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-CW4J-HNHQ-F9FP-4WDGY,0.0,0.1176
4791733863006904038,566835,2018-12-14 22:49:00,Reward Recipient Assignment,S-CW4J-HNHQ-F9FP-4WDGY,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
11231549239781673559,566744,2018-12-14 16:37:07,Reward Recipient Assignment,S-CW4J-HNHQ-F9FP-4WDGY,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
4233559114749326048,566569,2018-12-14 04:31:44,Reward Recipient Assignment,S-CW4J-HNHQ-F9FP-4WDGY,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
15420406807598662770,566547,2018-12-14 03:05:16,Reward Recipient Assignment,S-CW4J-HNHQ-F9FP-4WDGY,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.01
13620492706142860009,565119,2018-12-10 03:34:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CW4J-HNHQ-F9FP-4WDGY,100.49764476,0.1
15983228303342315788,561236,2018-11-29 06:09:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CW4J-HNHQ-F9FP-4WDGY,100.4014578,0.1
7528903158604019667,559915,2018-11-25 13:45:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CW4J-HNHQ-F9FP-4WDGY,100.07807336,0.1
14647890174867491057,558138,2018-11-20 13:55:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CW4J-HNHQ-F9FP-4WDGY,100.5688244,0.1
3755159270737300630,556779,2018-11-16 18:39:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CW4J-HNHQ-F9FP-4WDGY,100.13513712,0.1
1420601501674414951,555322,2018-11-12 16:23:27,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-CW4J-HNHQ-F9FP-4WDGY,0.0,0.13965
5781962068049955790,555321,2018-11-12 16:22:04,Reward Recipient Assignment,S-CW4J-HNHQ-F9FP-4WDGY,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
13959101235329738446,555194,2018-11-12 08:03:37,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-CW4J-HNHQ-F9FP-4WDGY,0.0,0.11025
16754766029235355480,555191,2018-11-12 07:49:45,Reward Recipient Assignment,S-CW4J-HNHQ-F9FP-4WDGY,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.01
4956417236940677866,555036,2018-11-11 21:12:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CW4J-HNHQ-F9FP-4WDGY,100.32579354,0.1
6872742429186438647,553496,2018-11-07 14:02:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CW4J-HNHQ-F9FP-4WDGY,100.00465621,0.1
4263880192451837900,552047,2018-11-03 12:35:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CW4J-HNHQ-F9FP-4WDGY,100.38153276,0.1
14409280251245415706,550497,2018-10-30 05:02:57,Deploy Contract,S-CW4J-HNHQ-F9FP-4WDGY,,0.0,10.0
16592568959411589592,550497,2018-10-30 05:02:57,Deploy Contract,S-CW4J-HNHQ-F9FP-4WDGY,,0.0,10.0
5048638209260874189,550497,2018-10-30 05:02:57,Deploy Contract,S-CW4J-HNHQ-F9FP-4WDGY,,0.0,10.0
14030034799567514587,550366,2018-10-29 20:05:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CW4J-HNHQ-F9FP-4WDGY,100.30799834,0.1
4522045678054910284,549051,2018-10-26 03:24:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CW4J-HNHQ-F9FP-4WDGY,100.13053672,0.1
10919708460934888105,545513,2018-10-16 06:32:24,Ordinary Payment,S-CW4J-HNHQ-F9FP-4WDGY,S-8GC8-VPZ2-RFZ3-99HBZ,2.0,0.1
10679012749044198545,545339,2018-10-15 18:16:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CW4J-HNHQ-F9FP-4WDGY,100.35695479,0.1
153072924003695373,540429,2018-10-02 00:36:57,Reward Recipient Assignment,S-CW4J-HNHQ-F9FP-4WDGY,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
14245651886670093895,523705,2018-08-16 05:01:28,Ordinary Payment,S-CW4J-HNHQ-F9FP-4WDGY,S-8V9Y-58B4-RVWP-8HQAV,10.0,1.0
3046778098657685756,523705,2018-08-16 05:01:28,Ordinary Payment,S-CW4J-HNHQ-F9FP-4WDGY,S-S338-R6VC-LTFA-2GC6G,10.0,1.0
8835884572934905407,522385,2018-08-12 12:30:28,Reward Recipient Assignment,S-CW4J-HNHQ-F9FP-4WDGY,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.01
18164486589355784680,521267,2018-08-09 09:30:49,Reward Recipient Assignment,S-CW4J-HNHQ-F9FP-4WDGY,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
1444494121175770929,521008,2018-08-08 15:59:04,Reward Recipient Assignment,S-CW4J-HNHQ-F9FP-4WDGY,S-2FMM-EMKQ-9WQR-8DB52,0.0,0.01
8786829027021748559,520950,2018-08-08 12:10:53,Reward Recipient Assignment,S-CW4J-HNHQ-F9FP-4WDGY,S-NEWP-R7WE-KUH3-3336G,0.0,0.01
12540735940862616680,520288,2018-08-06 16:01:05,Reward Recipient Assignment,S-CW4J-HNHQ-F9FP-4WDGY,S-2FMM-EMKQ-9WQR-8DB52,0.0,0.01
5767174291929171431,519675,2018-08-04 22:26:33,Reward Recipient Assignment,S-CW4J-HNHQ-F9FP-4WDGY,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
11438782412759750613,519191,2018-08-03 14:09:43,Reward Recipient Assignment,S-CW4J-HNHQ-F9FP-4WDGY,S-2FMM-EMKQ-9WQR-8DB52,0.0,0.01
8335730306142664947,518988,2018-08-03 00:18:35,Reward Recipient Assignment,S-CW4J-HNHQ-F9FP-4WDGY,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
17580236196717054719,517554,2018-07-30 00:18:15,Reward Recipient Assignment,S-CW4J-HNHQ-F9FP-4WDGY,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.01
107242922938169133,517524,2018-07-29 21:48:26,Reward Recipient Assignment,S-CW4J-HNHQ-F9FP-4WDGY,S-WRM9-F6JU-NVX5-D7VXS,0.0,0.01
2753759338346257255,512321,2018-07-15 08:40:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CW4J-HNHQ-F9FP-4WDGY,100.04198705,0.1
12831483148421832714,512226,2018-07-15 02:34:27,Reward Recipient Assignment,S-CW4J-HNHQ-F9FP-4WDGY,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
1315475334719696341,508724,2018-07-05 07:10:01,Ordinary Payment,S-CW4J-HNHQ-F9FP-4WDGY,S-LRZ2-HF9G-DQV8-HD34C,400.0,1.0
7919615523363769124,508723,2018-07-05 07:05:54,Account Update,S-CW4J-HNHQ-F9FP-4WDGY,,0.0,1.0
10199454277479910392,508717,2018-07-05 06:58:19,Reward Recipient Assignment,S-CW4J-HNHQ-F9FP-4WDGY,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
7909652868733939114,508709,2018-07-05 06:20:55,Reward Recipient Assignment,S-CW4J-HNHQ-F9FP-4WDGY,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
17243721528102193862,507829,2018-07-02 19:07:04,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-CW4J-HNHQ-F9FP-4WDGY,0.50008,1.0
17634978697919186460,507718,2018-07-02 11:45:31,Reward Recipient Assignment,S-CW4J-HNHQ-F9FP-4WDGY,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
11660742822541506008,507579,2018-07-02 02:05:22,Reward Recipient Assignment,S-CW4J-HNHQ-F9FP-4WDGY,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
16657715441854392307,507546,2018-07-02 00:27:02,Ordinary Payment,S-CW4J-HNHQ-F9FP-4WDGY,S-U3LZ-T3GS-3TDG-BURST,5.0,1.0
17250620651656299012,507439,2018-07-01 17:01:56,Ordinary Payment,S-CW4J-HNHQ-F9FP-4WDGY,S-U3LZ-T3GS-3TDG-BURST,1e-08,1.0
655175189357744263,507335,2018-07-01 10:19:03,Reward Recipient Assignment,S-CW4J-HNHQ-F9FP-4WDGY,S-NEWP-R7WE-KUH3-3336G,0.0,0.1
11124680434066886730,507211,2018-07-01 01:39:39,Reward Recipient Assignment,S-CW4J-HNHQ-F9FP-4WDGY,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
2959478833882540579,507206,2018-07-01 01:26:00,Reward Recipient Assignment,S-CW4J-HNHQ-F9FP-4WDGY,S-CW4J-HNHQ-F9FP-4WDGY,0.0,1.0
13460200184690639114,506982,2018-06-30 10:16:30,Reward Recipient Assignment,S-CW4J-HNHQ-F9FP-4WDGY,S-CW4J-HNHQ-F9FP-4WDGY,0.0,0.1
10562707145679903047,506967,2018-06-30 09:36:20,Reward Recipient Assignment,S-CW4J-HNHQ-F9FP-4WDGY,S-CW4J-HNHQ-F9FP-4WDGY,0.0,0.1
14169287559420286013,505325,2018-06-25 18:57:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CW4J-HNHQ-F9FP-4WDGY,100.08462512,1.0
17271963394564406885,497917,2018-06-05 01:20:13,Arbitrary Message,S-UK9R-YCQ3-GMH8-H2XAR,S-CW4J-HNHQ-F9FP-4WDGY,0.0,1.0
12806125250836893307,497772,2018-06-04 15:00:47,Ordinary Payment,S-CW4J-HNHQ-F9FP-4WDGY,S-UK9R-YCQ3-GMH8-H2XAR,3.0,1.0
18201108300959116744,497717,2018-06-04 11:23:13,Ordinary Payment,S-CW4J-HNHQ-F9FP-4WDGY,S-UK9R-YCQ3-GMH8-H2XAR,10.0,1.0
4448345633048931578,496077,2018-05-30 21:30:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CW4J-HNHQ-F9FP-4WDGY,100.01934796,1.0
802821274833554430,495483,2018-05-29 05:39:21,Reward Recipient Assignment,S-CW4J-HNHQ-F9FP-4WDGY,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
9038850021173274154,495430,2018-05-29 02:01:05,Reward Recipient Assignment,S-CW4J-HNHQ-F9FP-4WDGY,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
2064588813872531780,495382,2018-05-28 22:55:08,Reward Recipient Assignment,S-CW4J-HNHQ-F9FP-4WDGY,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
15752385258816841196,493945,2018-05-24 22:08:17,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-CW4J-HNHQ-F9FP-4WDGY,0.40278341,1.0
16437468986684619161,491985,2018-05-19 10:31:29,Reward Recipient Assignment,S-CW4J-HNHQ-F9FP-4WDGY,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
10082112457682681125,491780,2018-05-18 20:23:01,Reward Recipient Assignment,S-CW4J-HNHQ-F9FP-4WDGY,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
18351619781471881440,490879,2018-05-16 08:26:26,Account Update,S-CW4J-HNHQ-F9FP-4WDGY,,0.0,1.0
16060407255697569458,490461,2018-05-15 04:34:09,Account Update,S-CW4J-HNHQ-F9FP-4WDGY,,0.0,1.0
7424950229157417633,489699,2018-05-13 01:18:45,Reward Recipient Assignment,S-CW4J-HNHQ-F9FP-4WDGY,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
1610307081065358523,489678,2018-05-13 00:26:50,Reward Recipient Assignment,S-CW4J-HNHQ-F9FP-4WDGY,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
7930665700499339467,489651,2018-05-12 21:56:54,Reward Recipient Assignment,S-CW4J-HNHQ-F9FP-4WDGY,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
17434523852608303155,488625,2018-05-10 00:51:40,Marketplace Feedback,S-CW4J-HNHQ-F9FP-4WDGY,S-G7SM-53RA-FV7V-8XMMK,0.0,1.0
17946391243277623726,488625,2018-05-10 00:51:40,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-CW4J-HNHQ-F9FP-4WDGY,197.0,1.0
11407171816493650365,488529,2018-05-09 18:16:49,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-CW4J-HNHQ-F9FP-4WDGY,0.0,1.0
7838872148894758698,488350,2018-05-09 06:42:36,Marketplace Purchase,S-CW4J-HNHQ-F9FP-4WDGY,S-G7SM-53RA-FV7V-8XMMK,0.0,1.0
9805223433084313752,488282,2018-05-09 01:38:49,Ordinary Payment,S-CW4J-HNHQ-F9FP-4WDGY,S-BRXP-KX93-6RBQ-8YZ95,1.0,1.0
12002883045429937600,488282,2018-05-09 01:38:49,Account Update,S-CW4J-HNHQ-F9FP-4WDGY,,0.0,1.0
15308706595606347469,488280,2018-05-09 01:35:05,Ordinary Payment,S-CW4J-HNHQ-F9FP-4WDGY,S-FLFT-MRRF-GKM9-6RRPT,1.0,1.0
12721984668188465788,488279,2018-05-09 01:33:06,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-CW4J-HNHQ-F9FP-4WDGY,97.0,1.0
8897279553141532151,488278,2018-05-09 01:31:05,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-CW4J-HNHQ-F9FP-4WDGY,96.0,1.0
560022829406460056,487932,2018-05-08 02:01:06,Reward Recipient Assignment,S-CW4J-HNHQ-F9FP-4WDGY,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
13968056937451791727,487928,2018-05-08 01:44:18,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-CW4J-HNHQ-F9FP-4WDGY,1.0,1.0
