ID,Height,timestamp,Type,From,To,Amount,Fee
1718148456317514325,346315,2017-04-06 13:59:04,Reward Recipient Assignment,S-SW3J-WR67-7YRG-BCDDC,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1160676028667336340,346299,2017-04-06 13:03:58,Reward Recipient Assignment,S-SW3J-WR67-7YRG-BCDDC,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17120553141196498769,345110,2017-04-03 06:03:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SW3J-WR67-7YRG-BCDDC,2.0,1.0001
4788225210611621632,344798,2017-04-02 08:04:16,Reward Recipient Assignment,S-SW3J-WR67-7YRG-BCDDC,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4552769282201779353,344793,2017-04-02 07:55:10,Reward Recipient Assignment,S-SW3J-WR67-7YRG-BCDDC,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
18018148930666141670,344788,2017-04-02 07:45:32,Reward Recipient Assignment,S-SW3J-WR67-7YRG-BCDDC,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
2764345275101329223,344708,2017-04-02 01:52:30,Reward Recipient Assignment,S-SW3J-WR67-7YRG-BCDDC,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
18369748670784151899,344509,2017-04-01 12:37:09,Reward Recipient Assignment,S-SW3J-WR67-7YRG-BCDDC,S-SW3J-WR67-7YRG-BCDDC,0.0,1.0
2025443229629169668,344469,2017-04-01 10:06:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SW3J-WR67-7YRG-BCDDC,3.0,1.0
10725974044782466302,339907,2017-03-19 15:49:36,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-SW3J-WR67-7YRG-BCDDC,1.0,1.0
17239920993847466637,339905,2017-03-19 15:25:17,Account Update,S-SW3J-WR67-7YRG-BCDDC,,0.0,1.0
15462545627802027111,339903,2017-03-19 15:18:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SW3J-WR67-7YRG-BCDDC,3.0,1.0
4580513420871340891,339903,2017-03-19 15:18:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SW3J-WR67-7YRG-BCDDC,3.0,1.0
7600110062253171807,339903,2017-03-19 15:18:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SW3J-WR67-7YRG-BCDDC,3.0,1.0
