ID,Height,timestamp,Type,From,To,Amount,Fee
12027128967394294431,713510,2020-01-29 07:08:53,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-LNLM-A79V-BE4B-FTUDS,0.0,0.06615
8615299928230983264,454801,2018-02-04 09:31:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LNLM-A79V-BE4B-FTUDS,101.37876768,1.0
993292827556922706,452421,2018-01-28 17:16:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LNLM-A79V-BE4B-FTUDS,100.13680292,1.0
17611791519078919514,450830,2018-01-24 07:17:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LNLM-A79V-BE4B-FTUDS,101.0839361,1.0
5356924976955510229,448162,2018-01-16 20:15:43,Ordinary Payment,S-LNLM-A79V-BE4B-FTUDS,S-FFLQ-3QZJ-267R-F3QBX,11.0,1.0
17553542317993751053,447718,2018-01-15 14:23:09,Reward Recipient Assignment,S-LNLM-A79V-BE4B-FTUDS,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
4812307425540080086,447708,2018-01-15 13:44:01,Reward Recipient Assignment,S-LNLM-A79V-BE4B-FTUDS,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
3079872443222144812,447701,2018-01-15 13:22:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LNLM-A79V-BE4B-FTUDS,1291.0,1.0
10932875969244429799,447474,2018-01-14 21:59:48,Account Update,S-LNLM-A79V-BE4B-FTUDS,,0.0,1.0
5062492628832660542,447430,2018-01-14 19:10:09,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-LNLM-A79V-BE4B-FTUDS,1.0,1.0
