ID,Height,timestamp,Type,From,To,Amount,Fee
504729614484387897,634697,2019-06-22 19:09:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GY53-649G-MBVG-E3ZBU,37951.64625056,1.0
2236453355116675693,383298,2017-07-18 23:48:21,Ordinary Payment,S-GY53-649G-MBVG-E3ZBU,S-SALT-SULT-XXW8-G3ZJL,1.0,1.0
5722083504630344086,380302,2017-07-10 14:57:17,Ordinary Payment,S-GY53-649G-MBVG-E3ZBU,S-C7UB-6L7X-MAVU-3JYMX,2.0,1.0
15164205389905938328,380106,2017-07-10 01:42:49,Ordinary Payment,S-GY53-649G-MBVG-E3ZBU,S-C7UB-6L7X-MAVU-3JYMX,2.0,1.0
5656649012497721535,380051,2017-07-09 21:43:36,Ordinary Payment,S-GY53-649G-MBVG-E3ZBU,S-GJZM-AQUF-U2G2-GU97A,1.0,1.0
13968762976487866517,379895,2017-07-09 11:22:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GY53-649G-MBVG-E3ZBU,5.71158508,1.0
15129821816740566603,379471,2017-07-08 07:05:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GY53-649G-MBVG-E3ZBU,1.36385846,1.0
11948346019293398319,379274,2017-07-07 17:44:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GY53-649G-MBVG-E3ZBU,1.0,1.0
16991421850636750913,379001,2017-07-06 23:07:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GY53-649G-MBVG-E3ZBU,0.13019825,1.0
5431621349140737483,378565,2017-07-05 18:26:11,Reward Recipient Assignment,S-GY53-649G-MBVG-E3ZBU,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1323795562393349573,378524,2017-07-05 15:39:51,Account Update,S-GY53-649G-MBVG-E3ZBU,,0.0,1.0
6500860691031234121,378521,2017-07-05 15:28:23,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-GY53-649G-MBVG-E3ZBU,5.0,1.0
