ID,Height,timestamp,Type,From,To,Amount,Fee
11153183294400847453,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-TFGD-ZHVD-QXDK-8AF8C,2.19e-06,0.0735
18387635916529871269,906044,2021-07-18 11:48:30,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-TFGD-ZHVD-QXDK-8AF8C,1e-08,0.03
2861181535008106937,906044,2021-07-18 11:48:30,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-TFGD-ZHVD-QXDK-8AF8C,0.0,0.03
12722795279935174832,904825,2021-07-15 02:36:44,Ordinary Payment,S-TFGD-ZHVD-QXDK-8AF8C,S-HK9D-P74Q-XDEJ-D6PGM,6039.0,0.1029
9168942017796295492,889071,2021-06-01 07:47:06,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-TFGD-ZHVD-QXDK-8AF8C,283.0,2.0
1414530986457507954,888505,2021-05-30 17:57:59,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-TFGD-ZHVD-QXDK-8AF8C,1848.0,2.0
2627383122768557365,886986,2021-05-26 12:35:57,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-TFGD-ZHVD-QXDK-8AF8C,1898.0,2.0
4532825259414560178,884271,2021-05-18 23:34:06,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-TFGD-ZHVD-QXDK-8AF8C,298.0,2.0
15059624983350579465,883063,2021-05-15 15:03:13,Ordinary Payment,S-ZK85-TCB4-CM4F-FEM6J,S-TFGD-ZHVD-QXDK-8AF8C,0.0559,0.0441
6793606908286212218,883063,2021-05-15 15:03:13,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-TFGD-ZHVD-QXDK-8AF8C,1712.42807317,2.0
14855246454907520865,883059,2021-05-15 14:48:00,Ordinary Payment,S-TFGD-ZHVD-QXDK-8AF8C,S-ZK85-TCB4-CM4F-FEM6J,0.1,0.0441
11883667739028209206,883057,2021-05-15 14:38:44,Ordinary Payment,S-ZK85-TCB4-CM4F-FEM6J,S-TFGD-ZHVD-QXDK-8AF8C,0.26325,0.03675
