ID,Height,timestamp,Type,From,To,Amount,Fee
7225368982900148071,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-EDC2-9G7X-A3DS-3R737,1e-08,0.18375
113986132220913113,289749,2016-10-30 07:03:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-EDC2-9G7X-A3DS-3R737,2.28046986,1.0
272067951718070282,289390,2016-10-29 06:57:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-EDC2-9G7X-A3DS-3R737,15.8372998,1.0
9703365881503434158,289096,2016-10-28 11:15:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EDC2-9G7X-A3DS-3R737,5.0,1.0
6015325548379652280,289031,2016-10-28 06:54:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EDC2-9G7X-A3DS-3R737,3.0,1.0
7180211180981809520,289031,2016-10-28 06:54:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EDC2-9G7X-A3DS-3R737,5.0,1.0
5076474889935571923,288763,2016-10-27 13:20:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-EDC2-9G7X-A3DS-3R737,12.58806749,1.0
10589379631299276833,288394,2016-10-26 11:50:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-EDC2-9G7X-A3DS-3R737,23.68802291,1.0
13650753195473961474,288036,2016-10-25 11:55:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-EDC2-9G7X-A3DS-3R737,23.56544211,1.0
17592048977230352114,287633,2016-10-24 09:08:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-EDC2-9G7X-A3DS-3R737,36.40086159,1.0
16331348841834349363,287275,2016-10-23 08:47:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-EDC2-9G7X-A3DS-3R737,56.57572116,1.0
12680756160221450294,286974,2016-10-22 12:37:31,Ordinary Payment,S-EDC2-9G7X-A3DS-3R737,S-T6VP-G3JL-3GAY-EWY9P,88989.0,9.0
7874577822221098041,286914,2016-10-22 08:35:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-EDC2-9G7X-A3DS-3R737,29.33227617,1.0
4394222770092069672,286648,2016-10-21 14:41:29,Ordinary Payment,S-EDC2-9G7X-A3DS-3R737,S-T6VP-G3JL-3GAY-EWY9P,90000.0,9.0
6229612067163121265,286520,2016-10-21 06:12:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-EDC2-9G7X-A3DS-3R737,15.32208244,1.0
14401884450086538968,286367,2016-10-20 20:14:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EDC2-9G7X-A3DS-3R737,3.0,1.0
14771463087286549244,286367,2016-10-20 20:14:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EDC2-9G7X-A3DS-3R737,5.0,1.0
14482391332393906638,286146,2016-10-20 05:04:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-EDC2-9G7X-A3DS-3R737,30.37504342,1.0
6022800454751646651,285854,2016-10-19 09:35:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EDC2-9G7X-A3DS-3R737,3.0,1.0
4586727147709184831,285772,2016-10-19 03:54:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-EDC2-9G7X-A3DS-3R737,20.01701374,1.0
3193754655463096851,285722,2016-10-19 00:47:09,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EDC2-9G7X-A3DS-3R737,4450.0,2.0
3213687525743487410,285694,2016-10-18 22:54:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EDC2-9G7X-A3DS-3R737,3.0,1.0
7224944385694673136,285693,2016-10-18 22:52:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EDC2-9G7X-A3DS-3R737,5.0,1.0
7681067130285872437,285693,2016-10-18 22:52:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EDC2-9G7X-A3DS-3R737,5.0,1.0
17412686959502676289,285412,2016-10-18 04:01:13,Reward Recipient Assignment,S-EDC2-9G7X-A3DS-3R737,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16793281809508563008,285377,2016-10-18 01:24:49,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EDC2-9G7X-A3DS-3R737,65000.0,2.0
6412332364275243983,285374,2016-10-18 01:06:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EDC2-9G7X-A3DS-3R737,5.0,1.0
10993178567632943820,285371,2016-10-18 00:57:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EDC2-9G7X-A3DS-3R737,5.0,1.0
10678551513633649806,285029,2016-10-17 02:41:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EDC2-9G7X-A3DS-3R737,5.0,1.0
13234898969510450517,285029,2016-10-17 02:41:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EDC2-9G7X-A3DS-3R737,5.0,1.0
2933516773743706567,285029,2016-10-17 02:41:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EDC2-9G7X-A3DS-3R737,3.0,1.0
16216551642220001309,284463,2016-10-15 12:30:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EDC2-9G7X-A3DS-3R737,101435.0,1.0
4948021293948039065,284444,2016-10-15 11:19:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EDC2-9G7X-A3DS-3R737,5.0,1.0
13442961715583306488,284441,2016-10-15 11:13:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EDC2-9G7X-A3DS-3R737,5.0,1.0
13458147954286410278,284145,2016-10-14 15:19:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EDC2-9G7X-A3DS-3R737,3.0,1.0
3832164486786192242,284145,2016-10-14 15:19:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EDC2-9G7X-A3DS-3R737,5.0,1.0
10707852966863157248,283676,2016-10-13 07:24:00,Reward Recipient Assignment,S-EDC2-9G7X-A3DS-3R737,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17258169750409902487,283592,2016-10-13 02:04:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EDC2-9G7X-A3DS-3R737,3.0,1.0
4568408078170382382,283591,2016-10-13 02:03:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EDC2-9G7X-A3DS-3R737,5.0,1.0
11121834785501980575,283578,2016-10-13 01:12:39,Account Update,S-EDC2-9G7X-A3DS-3R737,,0.0,1.0
9671983353024480260,283577,2016-10-13 01:09:11,Alias Assignment,S-EDC2-9G7X-A3DS-3R737,,0.0,1.0
13056319496763391572,283575,2016-10-13 01:05:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EDC2-9G7X-A3DS-3R737,8000.0,1.0
