ID,Height,timestamp,Type,From,To,Amount,Fee
15676191832535180608,713697,2020-01-29 19:25:55,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-CV9A-WZ76-VZ32-GQ6LJ,0.0,0.06615
13883954681168067347,498225,2018-06-05 21:26:14,Ordinary Payment,S-CV9A-WZ76-VZ32-GQ6LJ,S-HK9D-P74Q-XDEJ-D6PGM,810.0,1.0
13118360970264610610,498032,2018-06-05 08:55:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CV9A-WZ76-VZ32-GQ6LJ,100.08028978,1.0
7746632184561999360,495598,2018-05-29 13:35:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CV9A-WZ76-VZ32-GQ6LJ,100.45493431,1.0
14282489934252680838,493983,2018-05-25 00:54:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CV9A-WZ76-VZ32-GQ6LJ,100.19773125,1.0
17844533532887547728,492183,2018-05-19 23:37:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CV9A-WZ76-VZ32-GQ6LJ,100.31107911,1.0
16569758883056841755,490367,2018-05-14 21:59:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CV9A-WZ76-VZ32-GQ6LJ,100.00206724,1.0
2813781932194642883,488500,2018-05-09 16:23:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CV9A-WZ76-VZ32-GQ6LJ,100.04617343,1.0
8279396321945431858,486817,2018-05-04 23:05:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CV9A-WZ76-VZ32-GQ6LJ,100.20722576,1.0
8929824210095576359,485010,2018-04-29 21:39:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CV9A-WZ76-VZ32-GQ6LJ,100.13521564,1.0
2049299583872384242,482894,2018-04-23 23:31:25,Ordinary Payment,S-CV9A-WZ76-VZ32-GQ6LJ,S-HK9D-P74Q-XDEJ-D6PGM,200.0,1.0
11998276393736554066,482887,2018-04-23 22:57:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CV9A-WZ76-VZ32-GQ6LJ,100.4065262,1.0
12593987581623837929,480869,2018-04-18 07:44:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CV9A-WZ76-VZ32-GQ6LJ,100.08626875,1.0
2845488017038987808,479662,2018-04-14 22:33:46,Ordinary Payment,S-CV9A-WZ76-VZ32-GQ6LJ,S-HK9D-P74Q-XDEJ-D6PGM,700.0,1.0
2051817749383083818,479018,2018-04-13 03:30:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CV9A-WZ76-VZ32-GQ6LJ,100.42014324,1.0
11123085403351422021,477107,2018-04-07 19:12:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CV9A-WZ76-VZ32-GQ6LJ,100.11835035,1.0
1124555241560952149,475337,2018-04-02 20:07:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CV9A-WZ76-VZ32-GQ6LJ,100.55755374,1.0
4151638842511888789,473914,2018-03-29 20:29:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CV9A-WZ76-VZ32-GQ6LJ,100.67285961,1.0
4437898338544491806,472380,2018-03-25 13:47:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CV9A-WZ76-VZ32-GQ6LJ,100.66817588,1.0
14293953850747545191,470703,2018-03-20 20:50:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CV9A-WZ76-VZ32-GQ6LJ,100.81745105,1.0
12009042424171438838,468847,2018-03-15 16:12:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CV9A-WZ76-VZ32-GQ6LJ,100.46376392,1.0
17492707346334090912,468448,2018-03-14 13:29:50,Ordinary Payment,S-CV9A-WZ76-VZ32-GQ6LJ,S-HK9D-P74Q-XDEJ-D6PGM,600.0,1.0
18186579371957097461,467361,2018-03-11 12:19:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CV9A-WZ76-VZ32-GQ6LJ,100.45513525,1.0
10566293057424862902,465625,2018-03-06 15:55:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CV9A-WZ76-VZ32-GQ6LJ,100.44512013,1.0
1682228154011965373,464273,2018-03-02 21:08:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CV9A-WZ76-VZ32-GQ6LJ,100.13589171,1.0
2331725012374855742,463166,2018-02-27 18:24:33,Ordinary Payment,S-CV9A-WZ76-VZ32-GQ6LJ,S-7Y9M-DPB4-FEXB-6JP7S,5.0,1.0
3718718077894465295,462804,2018-02-26 18:31:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CV9A-WZ76-VZ32-GQ6LJ,100.11689126,1.0
16925376775010636518,461941,2018-02-24 08:19:25,Ordinary Payment,S-QA8G-6ZWY-52RX-FB4YL,S-CV9A-WZ76-VZ32-GQ6LJ,4.0,1.0
16474155523122354986,461574,2018-02-23 07:51:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CV9A-WZ76-VZ32-GQ6LJ,100.35324886,1.0
11258540324129959120,459865,2018-02-18 13:15:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CV9A-WZ76-VZ32-GQ6LJ,101.89041146,1.0
2670035810117690830,458945,2018-02-15 23:34:58,Ordinary Payment,S-CV9A-WZ76-VZ32-GQ6LJ,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
10630108674594229976,458941,2018-02-15 23:15:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CV9A-WZ76-VZ32-GQ6LJ,100.26349118,1.0
3997769915284551956,458818,2018-02-15 15:09:34,Ordinary Payment,S-CV9A-WZ76-VZ32-GQ6LJ,S-HK9D-P74Q-XDEJ-D6PGM,135.0,1.0
7301738503648303329,457665,2018-02-12 09:42:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CV9A-WZ76-VZ32-GQ6LJ,100.21004693,1.0
12250041363812893759,456800,2018-02-09 23:47:40,Ordinary Payment,S-CV9A-WZ76-VZ32-GQ6LJ,S-HK9D-P74Q-XDEJ-D6PGM,350.0,1.0
12140486064234924974,456524,2018-02-09 05:10:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CV9A-WZ76-VZ32-GQ6LJ,103.92706323,1.0
15221418713484792963,454502,2018-02-03 13:51:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CV9A-WZ76-VZ32-GQ6LJ,100.93289581,1.0
5618863343004356107,453855,2018-02-01 18:11:09,Ordinary Payment,S-QA8G-6ZWY-52RX-FB4YL,S-CV9A-WZ76-VZ32-GQ6LJ,1.0,1.0
1512487376538484051,453848,2018-02-01 17:53:59,Ordinary Payment,S-CV9A-WZ76-VZ32-GQ6LJ,S-QA8G-6ZWY-52RX-FB4YL,5.0,1.0
8277996052127421084,452128,2018-01-27 22:17:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CV9A-WZ76-VZ32-GQ6LJ,100.45744352,1.0
1459589073938222041,451768,2018-01-26 21:57:58,Ordinary Payment,S-CV9A-WZ76-VZ32-GQ6LJ,S-UTUG-Z7HT-AYJU-CAZUH,5.0,1.0
3666225907208735183,450226,2018-01-22 14:31:26,Reward Recipient Assignment,S-CV9A-WZ76-VZ32-GQ6LJ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
3055933748455307827,450165,2018-01-22 10:39:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CV9A-WZ76-VZ32-GQ6LJ,51.05,1.0
4540236257196602029,447577,2018-01-15 05:07:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CV9A-WZ76-VZ32-GQ6LJ,51.42999999,1.0
25750860105874776,393116,2017-08-15 21:03:07,Ordinary Payment,S-CV9A-WZ76-VZ32-GQ6LJ,S-HK9D-P74Q-XDEJ-D6PGM,75.0,1.0
11783684840215844912,391107,2017-08-10 06:40:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CV9A-WZ76-VZ32-GQ6LJ,75.77,1.0
16770466380079116613,389904,2017-08-06 21:21:05,Ordinary Payment,S-CV9A-WZ76-VZ32-GQ6LJ,S-HK9D-P74Q-XDEJ-D6PGM,70.0,1.0
15095156257991806635,389535,2017-08-05 20:50:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CV9A-WZ76-VZ32-GQ6LJ,63.44,1.0
5128437957783696574,388819,2017-08-03 20:32:03,Ordinary Payment,S-CV9A-WZ76-VZ32-GQ6LJ,S-HK9D-P74Q-XDEJ-D6PGM,50.0,1.0
15645204039856431624,388274,2017-08-02 08:12:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CV9A-WZ76-VZ32-GQ6LJ,50.53,1.0
2237285850070685810,387602,2017-07-31 11:06:40,Ordinary Payment,S-CV9A-WZ76-VZ32-GQ6LJ,S-HK9D-P74Q-XDEJ-D6PGM,50.0,1.0
10514035809761947540,387426,2017-07-30 23:08:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CV9A-WZ76-VZ32-GQ6LJ,49.8,1.0
2653125401269948415,386516,2017-07-28 09:58:29,Ordinary Payment,S-CV9A-WZ76-VZ32-GQ6LJ,S-HK9D-P74Q-XDEJ-D6PGM,85.0,1.0
13551235741935527004,386513,2017-07-28 09:53:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CV9A-WZ76-VZ32-GQ6LJ,86.66,1.0
3184653079541790667,386511,2017-07-28 09:44:19,Ordinary Payment,S-CV9A-WZ76-VZ32-GQ6LJ,S-HK9D-P74Q-XDEJ-D6PGM,850.0,1.0
17653174958525449381,386502,2017-07-28 09:14:03,Ordinary Payment,S-CV9A-WZ76-VZ32-GQ6LJ,S-HK9D-P74Q-XDEJ-D6PGM,50.0,1.0
5705650733495138208,386320,2017-07-27 20:44:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CV9A-WZ76-VZ32-GQ6LJ,64.62,1.0
9800311038093512903,386134,2017-07-27 08:15:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CV9A-WZ76-VZ32-GQ6LJ,73.56999999,1.0
12610091300567542880,385591,2017-07-25 20:42:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CV9A-WZ76-VZ32-GQ6LJ,93.82,1.0
2315640465409209053,385232,2017-07-24 20:42:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CV9A-WZ76-VZ32-GQ6LJ,139.60999999,1.0
1438185735895201553,384195,2017-07-21 14:11:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CV9A-WZ76-VZ32-GQ6LJ,139.41999999,1.0
729148844876145704,383469,2017-07-19 11:33:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CV9A-WZ76-VZ32-GQ6LJ,391.51,1.0
11829329015766244258,383462,2017-07-19 10:11:45,Reward Recipient Assignment,S-CV9A-WZ76-VZ32-GQ6LJ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
8897601460990240639,383262,2017-07-18 21:18:10,Ordinary Payment,S-CV9A-WZ76-VZ32-GQ6LJ,S-HK9D-P74Q-XDEJ-D6PGM,50.0,1.0
3553785267431151912,382983,2017-07-18 02:49:16,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-CV9A-WZ76-VZ32-GQ6LJ,47.16999999,1.0
9957803787102558469,382765,2017-07-17 11:57:56,Ordinary Payment,S-CV9A-WZ76-VZ32-GQ6LJ,S-HK9D-P74Q-XDEJ-D6PGM,50.0,1.0
17107354253216461550,382532,2017-07-16 19:55:01,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-CV9A-WZ76-VZ32-GQ6LJ,41.05999999,1.0
3491838355032029208,381789,2017-07-14 18:32:43,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-CV9A-WZ76-VZ32-GQ6LJ,7.65258714,1.0
12494924746902639776,381495,2017-07-13 23:04:58,Reward Recipient Assignment,S-CV9A-WZ76-VZ32-GQ6LJ,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
13351692569458507626,381166,2017-07-13 00:58:09,Reward Recipient Assignment,S-CV9A-WZ76-VZ32-GQ6LJ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14673419132702727563,381046,2017-07-12 16:24:21,Reward Recipient Assignment,S-CV9A-WZ76-VZ32-GQ6LJ,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
436109092365221813,380142,2017-07-10 03:59:54,Reward Recipient Assignment,S-CV9A-WZ76-VZ32-GQ6LJ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4545245294503897330,380115,2017-07-10 02:11:33,Reward Recipient Assignment,S-CV9A-WZ76-VZ32-GQ6LJ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
4312091822997341383,378857,2017-07-06 13:41:49,Ordinary Payment,S-CV9A-WZ76-VZ32-GQ6LJ,S-HK9D-P74Q-XDEJ-D6PGM,300.0,7.0
5900158924049411275,378834,2017-07-06 12:10:24,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CV9A-WZ76-VZ32-GQ6LJ,250.22,1.0
12631723669479229755,377744,2017-07-03 10:56:49,Ordinary Payment,S-CV9A-WZ76-VZ32-GQ6LJ,S-HK9D-P74Q-XDEJ-D6PGM,1200.0,10.0
3134282299269334158,376034,2017-06-28 16:48:19,Reward Recipient Assignment,S-CV9A-WZ76-VZ32-GQ6LJ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4822283548729242402,375923,2017-06-28 09:12:28,Ordinary Payment,S-CV9A-WZ76-VZ32-GQ6LJ,S-HK9D-P74Q-XDEJ-D6PGM,10.0,1.0
14163755697668895476,375565,2017-06-27 09:19:47,Reward Recipient Assignment,S-CV9A-WZ76-VZ32-GQ6LJ,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
4928749252316958071,375238,2017-06-26 11:07:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CV9A-WZ76-VZ32-GQ6LJ,1.0,1.0
18009001896554180528,375217,2017-06-26 09:54:08,Reward Recipient Assignment,S-CV9A-WZ76-VZ32-GQ6LJ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10451283053325612982,374944,2017-06-25 15:24:09,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-CV9A-WZ76-VZ32-GQ6LJ,10.0,1.0
8841231277763646171,374893,2017-06-25 12:07:23,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-CV9A-WZ76-VZ32-GQ6LJ,1282.62,1.0
14998708274470643584,374823,2017-06-25 07:50:02,Reward Recipient Assignment,S-CV9A-WZ76-VZ32-GQ6LJ,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
14492138307076282306,373595,2017-06-21 21:31:51,Account Update,S-CV9A-WZ76-VZ32-GQ6LJ,,0.0,1.0
4080901010702041726,373593,2017-06-21 21:14:20,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-CV9A-WZ76-VZ32-GQ6LJ,10.0,1.0
