ID,Height,timestamp,Type,From,To,Amount,Fee
8780950010572397174,486802,2018-05-04 22:16:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JU5P-3TGV-ATSP-B8E85,27.53,1.0
1132102706488140317,453455,2018-01-31 15:02:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JU5P-3TGV-ATSP-B8E85,59.14999999,1.0
13157184092814486141,451943,2018-01-27 09:44:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JU5P-3TGV-ATSP-B8E85,82.07,1.0
16557071761122273359,450801,2018-01-24 05:19:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JU5P-3TGV-ATSP-B8E85,70.81,1.0
7481177783096461440,450610,2018-01-23 16:13:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JU5P-3TGV-ATSP-B8E85,160.42999999,1.0
18138206106204786727,450087,2018-01-22 05:27:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JU5P-3TGV-ATSP-B8E85,111.92,1.0
14668147015144889907,449258,2018-01-19 21:17:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JU5P-3TGV-ATSP-B8E85,52.01,1.0
5337207365574498668,449042,2018-01-19 07:28:54,Ordinary Payment,S-JU5P-3TGV-ATSP-B8E85,S-ENPB-KM83-BZP7-7DM6Y,2.0,1.0
7830642808382200567,449014,2018-01-19 05:10:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JU5P-3TGV-ATSP-B8E85,51.6,1.0
11109549117607316932,448303,2018-01-17 05:21:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JU5P-3TGV-ATSP-B8E85,60.05,1.0
8742373049795061444,446212,2018-01-11 09:27:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JU5P-3TGV-ATSP-B8E85,51.24999999,1.0
10618438015556604201,437255,2017-12-17 07:55:14,Reward Recipient Assignment,S-JU5P-3TGV-ATSP-B8E85,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
15492920430819235744,437248,2017-12-17 07:31:22,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-JU5P-3TGV-ATSP-B8E85,1.0,1.0
