ID,Height,timestamp,Type,From,To,Amount,Fee
16186313456222063361,356700,2017-05-05 15:25:21,Ordinary Payment,S-JXW9-E3KF-EVKY-EHR2C,S-SM4Y-E5SQ-KPJF-H9NQ3,32.0,1.0
12404181020674638264,356658,2017-05-05 12:19:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JXW9-E3KF-EVKY-EHR2C,3.0,1.0
15567857711308361987,356203,2017-05-04 05:53:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JXW9-E3KF-EVKY-EHR2C,3.0,1.0
5264739131340790953,355958,2017-05-03 13:21:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JXW9-E3KF-EVKY-EHR2C,3.0,1.0
14315701495048880683,355814,2017-05-03 03:52:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JXW9-E3KF-EVKY-EHR2C,3.0,1.0
15666452884129102232,355222,2017-05-01 12:11:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JXW9-E3KF-EVKY-EHR2C,3.0,1.0
2989809937288259207,355104,2017-05-01 04:25:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JXW9-E3KF-EVKY-EHR2C,3.0,1.0
4685745361546228060,355088,2017-05-01 03:10:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JXW9-E3KF-EVKY-EHR2C,3.0,1.0
7091975359847132721,355088,2017-05-01 03:10:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JXW9-E3KF-EVKY-EHR2C,3.0,1.0
11043598126131857973,354879,2017-04-30 12:35:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JXW9-E3KF-EVKY-EHR2C,3.0,1.0
2256350887505036643,354706,2017-04-30 01:10:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JXW9-E3KF-EVKY-EHR2C,3.0,1.0
13108877153902582195,354370,2017-04-29 02:34:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JXW9-E3KF-EVKY-EHR2C,3.0,1.0
17316095430776064753,352972,2017-04-25 04:38:54,Ordinary Payment,S-JXW9-E3KF-EVKY-EHR2C,S-SM4Y-E5SQ-KPJF-H9NQ3,26.0,1.0
15223158539549401290,352244,2017-04-23 03:55:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JXW9-E3KF-EVKY-EHR2C,3.0,1.0
4088357023515084727,352227,2017-04-23 02:59:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JXW9-E3KF-EVKY-EHR2C,3.0,1.0
7860942135025522607,351892,2017-04-22 04:11:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JXW9-E3KF-EVKY-EHR2C,3.0,1.0
13642523119905413648,351767,2017-04-21 20:06:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JXW9-E3KF-EVKY-EHR2C,3.0,1.0
14503584229645138939,351514,2017-04-21 03:27:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JXW9-E3KF-EVKY-EHR2C,3.0,1.0
6562778958192511855,351514,2017-04-21 03:27:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JXW9-E3KF-EVKY-EHR2C,3.0,1.0
10184624943524253665,351375,2017-04-20 17:56:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JXW9-E3KF-EVKY-EHR2C,3.0,1.0
6603838628890175839,351077,2017-04-19 21:52:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JXW9-E3KF-EVKY-EHR2C,3.0,1.0
15155544020328011248,350955,2017-04-19 13:31:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JXW9-E3KF-EVKY-EHR2C,3.0,1.0
10192978542408587795,350467,2017-04-18 04:56:18,Ordinary Payment,S-JXW9-E3KF-EVKY-EHR2C,S-SM4Y-E5SQ-KPJF-H9NQ3,10.0,1.0
11536142940300010596,350430,2017-04-18 02:19:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JXW9-E3KF-EVKY-EHR2C,3.0,1.0
10521282738680247960,350205,2017-04-17 11:16:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JXW9-E3KF-EVKY-EHR2C,3.0,1.0
5170750626729083718,350205,2017-04-17 11:16:27,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-JXW9-E3KF-EVKY-EHR2C,5.0,1.0
8999050534575300054,349962,2017-04-16 18:37:42,Ordinary Payment,S-JXW9-E3KF-EVKY-EHR2C,S-SM4Y-E5SQ-KPJF-H9NQ3,21.0,1.0
13634531249564827871,349942,2017-04-16 17:40:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JXW9-E3KF-EVKY-EHR2C,3.0,1.0
3654892126793313831,349921,2017-04-16 16:18:16,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-JXW9-E3KF-EVKY-EHR2C,5.0,1.0
18001056490934606164,349825,2017-04-16 09:35:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JXW9-E3KF-EVKY-EHR2C,3.0,1.0
2114563029267935228,349531,2017-04-15 14:02:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JXW9-E3KF-EVKY-EHR2C,3.0,1.0
2250965827990972391,349531,2017-04-15 14:02:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JXW9-E3KF-EVKY-EHR2C,3.0,1.0
7821266252141636508,349531,2017-04-15 14:02:11,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-JXW9-E3KF-EVKY-EHR2C,5.0,1.0
9941962442966350353,349218,2017-04-14 16:48:39,Ordinary Payment,S-JXW9-E3KF-EVKY-EHR2C,S-SM4Y-E5SQ-KPJF-H9NQ3,13.0,1.0
5162944147354142366,349162,2017-04-14 13:25:01,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-JXW9-E3KF-EVKY-EHR2C,5.0,1.0
5256303426111485172,349162,2017-04-14 13:25:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JXW9-E3KF-EVKY-EHR2C,3.0,1.0
12465530797152331754,348962,2017-04-13 23:59:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JXW9-E3KF-EVKY-EHR2C,3.0,1.0
1450882396366352593,348962,2017-04-13 23:59:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JXW9-E3KF-EVKY-EHR2C,3.0,1.0
