ID,Height,timestamp,Type,From,To,Amount,Fee
1507834457458335050,970209,2022-01-12 20:02:10,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-2WUB-JR4K-E4FA-836HF,0.04981301,0.0735
10830989122202458728,967523,2022-01-05 08:51:33,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-2WUB-JR4K-E4FA-836HF,0.03396341,0.0735
11507398709687483353,965184,2021-12-29 20:53:37,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-2WUB-JR4K-E4FA-836HF,0.04260499,0.0735
152358235196201676,963394,2021-12-24 21:26:30,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-2WUB-JR4K-E4FA-836HF,0.03717026,0.0735
1415022696592486048,959986,2021-12-15 10:13:50,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-2WUB-JR4K-E4FA-836HF,0.04501199,0.0735
11550298517051076822,957439,2021-12-08 08:10:07,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-2WUB-JR4K-E4FA-836HF,0.01522,0.0735
2390729336781740351,955100,2021-12-01 20:22:13,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-2WUB-JR4K-E4FA-836HF,0.082,0.0735
10581614257269484372,952583,2021-11-24 20:18:58,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-2WUB-JR4K-E4FA-836HF,0.048,0.0735
12557834094648645274,949894,2021-11-17 09:02:00,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-2WUB-JR4K-E4FA-836HF,0.02449002,0.0735
10296732165043908560,947377,2021-11-10 09:08:31,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-2WUB-JR4K-E4FA-836HF,0.0208,0.0735
14878008396899503436,945368,2021-11-04 19:06:58,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-2WUB-JR4K-E4FA-836HF,0.062784,0.0735
2085781621874451331,942883,2021-10-28 21:25:56,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-2WUB-JR4K-E4FA-836HF,0.0244,0.0735
16944599970487220382,942161,2021-10-26 21:10:36,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-2WUB-JR4K-E4FA-836HF,0.0552,0.0735
542534126929393067,940348,2021-10-21 20:10:54,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-2WUB-JR4K-E4FA-836HF,0.076,0.0735
10812777734084787994,938924,2021-10-17 21:10:33,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-2WUB-JR4K-E4FA-836HF,0.03,0.00735
15807813874841330838,937825,2021-10-14 19:42:41,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-2WUB-JR4K-E4FA-836HF,0.0016,0.0735
18259567987916471170,680583,2019-10-29 04:20:50,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-2WUB-JR4K-E4FA-836HF,0.84,0.1
15399071331206380404,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-2WUB-JR4K-E4FA-836HF,1e-08,0.84525
2970818348114740457,535176,2018-09-17 07:22:36,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-2WUB-JR4K-E4FA-836HF,2.0,0.1
3155958841972120730,492139,2018-05-19 21:03:53,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-2WUB-JR4K-E4FA-836HF,0.68146,1.0
1122898721734466957,485751,2018-05-01 23:31:16,Ordinary Payment,S-2WUB-JR4K-E4FA-836HF,S-HK9D-P74Q-XDEJ-D6PGM,275.0,1.0
10697333178969624322,485737,2018-05-01 22:50:44,Ask Order Placement,S-2WUB-JR4K-E4FA-836HF,,0.0,1.0
8731829959268091371,484638,2018-04-28 21:04:11,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-2WUB-JR4K-E4FA-836HF,0.74239792,1.0
1860479328634221194,481725,2018-04-20 17:38:21,Bid Order Cancellation,S-2WUB-JR4K-E4FA-836HF,,0.0,1.0
7157486447563895617,481725,2018-04-20 17:38:21,Bid Order Cancellation,S-2WUB-JR4K-E4FA-836HF,,0.0,1.0
2105518519912778005,481307,2018-04-19 12:52:12,Ordinary Payment,S-E56Y-7XQ7-C9E8-9XD55,S-2WUB-JR4K-E4FA-836HF,0.000484,1.0
5738446297153791929,479639,2018-04-14 21:04:58,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-2WUB-JR4K-E4FA-836HF,0.85202392,1.0
9492544037738340707,478169,2018-04-10 18:39:21,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-2WUB-JR4K-E4FA-836HF,0.0,1.0
13041733644820615810,477254,2018-04-08 05:19:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2WUB-JR4K-E4FA-836HF,20.03012513,1.0
11973402502149592779,474637,2018-03-31 21:01:26,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-2WUB-JR4K-E4FA-836HF,0.71856092,1.0
4360279317368449690,470228,2018-03-19 13:14:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2WUB-JR4K-E4FA-836HF,20.00280036,1.0
13335799816539788335,469652,2018-03-17 22:02:05,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-2WUB-JR4K-E4FA-836HF,0.54141696,1.0
14490402325659311740,464646,2018-03-03 22:05:14,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-2WUB-JR4K-E4FA-836HF,0.74437248,1.0
4759229913958145778,463515,2018-02-28 18:18:54,Bid Order Placement,S-2WUB-JR4K-E4FA-836HF,,0.0,1.0
3067545929341779563,462215,2018-02-25 02:39:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2WUB-JR4K-E4FA-836HF,9.83151243,1.0
15524245140032997968,459682,2018-02-18 01:20:52,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-2WUB-JR4K-E4FA-836HF,0.3494988,1.0
17923539810845508042,459279,2018-02-16 22:08:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2WUB-JR4K-E4FA-836HF,4.20219426,1.0
10120054905707977141,458163,2018-02-13 19:23:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2WUB-JR4K-E4FA-836HF,20.22829534,1.0
7701532639850552565,456833,2018-02-10 02:26:50,Bid Order Cancellation,S-2WUB-JR4K-E4FA-836HF,,0.0,1.0
7619879539965465368,456503,2018-02-09 03:39:17,Bid Order Cancellation,S-2WUB-JR4K-E4FA-836HF,,0.0,1.0
12405100437613193898,456502,2018-02-09 03:36:27,Bid Order Cancellation,S-2WUB-JR4K-E4FA-836HF,,0.0,1.0
4022945314093286476,456502,2018-02-09 03:36:27,Bid Order Cancellation,S-2WUB-JR4K-E4FA-836HF,,0.0,1.0
6833201615398526209,456336,2018-02-08 16:48:19,Bid Order Placement,S-2WUB-JR4K-E4FA-836HF,,0.0,1.0
11991563528218808122,455825,2018-02-07 06:17:34,Bid Order Placement,S-2WUB-JR4K-E4FA-836HF,,0.0,1.0
12034569712486610877,455825,2018-02-07 06:17:34,Bid Order Placement,S-2WUB-JR4K-E4FA-836HF,,0.0,1.0
12540015739187697984,455825,2018-02-07 06:17:34,Bid Order Placement,S-2WUB-JR4K-E4FA-836HF,,0.0,1.0
2651732970834614380,455825,2018-02-07 06:17:34,Bid Order Placement,S-2WUB-JR4K-E4FA-836HF,,0.0,1.0
5145376922158869751,455825,2018-02-07 06:17:34,Bid Order Placement,S-2WUB-JR4K-E4FA-836HF,,0.0,1.0
15500420682743665825,455823,2018-02-07 05:58:36,Bid Order Placement,S-2WUB-JR4K-E4FA-836HF,,0.0,1.0
11276796461801800623,455822,2018-02-07 05:56:46,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-2WUB-JR4K-E4FA-836HF,400.0,2.0
5228813630157829051,455506,2018-02-06 09:11:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2WUB-JR4K-E4FA-836HF,5.32304709,1.0
15705997493898939172,454627,2018-02-03 22:03:28,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-2WUB-JR4K-E4FA-836HF,0.12117759,1.0
5286810409665043513,454332,2018-02-03 02:18:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2WUB-JR4K-E4FA-836HF,16.1158939,1.0
6943249935449079059,451940,2018-01-27 09:37:08,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-2WUB-JR4K-E4FA-836HF,0.21067134,1.0
15031516785234350927,451786,2018-01-26 23:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2WUB-JR4K-E4FA-836HF,13.67084774,1.0
8154533438125835832,449284,2018-01-19 23:30:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2WUB-JR4K-E4FA-836HF,2.08235529,1.0
11888719994361670195,448877,2018-01-18 20:05:11,Bid Order Placement,S-2WUB-JR4K-E4FA-836HF,,0.0,1.0
2250171525950660265,448666,2018-01-18 06:03:46,Ordinary Payment,S-VVD8-7ZFY-ZTSW-AD2JE,S-2WUB-JR4K-E4FA-836HF,48.0,1.0
2521101406212022127,447961,2018-01-16 06:43:57,Reward Recipient Assignment,S-2WUB-JR4K-E4FA-836HF,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
15808582918489709387,447929,2018-01-16 04:17:21,Reward Recipient Assignment,S-2WUB-JR4K-E4FA-836HF,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
8483467369936604056,447914,2018-01-16 03:27:57,Reward Recipient Assignment,S-2WUB-JR4K-E4FA-836HF,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
10968402148852049116,447825,2018-01-15 21:38:40,Reward Recipient Assignment,S-2WUB-JR4K-E4FA-836HF,S-2WUB-JR4K-E4FA-836HF,0.0,1.0
2563831310304065920,447822,2018-01-15 21:26:29,Account Update,S-2WUB-JR4K-E4FA-836HF,,0.0,1.0
13504521337764995689,447820,2018-01-15 21:16:02,Reward Recipient Assignment,S-2WUB-JR4K-E4FA-836HF,S-2WUB-JR4K-E4FA-836HF,0.0,1.0
9648545410106707132,447799,2018-01-15 19:41:57,Reward Recipient Assignment,S-2WUB-JR4K-E4FA-836HF,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
7259429905476691933,447594,2018-01-15 06:18:24,Reward Recipient Assignment,S-2WUB-JR4K-E4FA-836HF,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
7644828470386947936,447589,2018-01-15 05:53:17,Reward Recipient Assignment,S-2WUB-JR4K-E4FA-836HF,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
17114694522308902103,447584,2018-01-15 05:28:12,Ordinary Payment,S-VVD8-7ZFY-ZTSW-AD2JE,S-2WUB-JR4K-E4FA-836HF,11.0,1.0
