ID,Height,timestamp,Type,From,To,Amount,Fee
1053154018219776775,781002,2020-08-04 19:20:07,Ordinary Payment,S-BYFE-UZT2-3WCL-3T34F,S-4Y3L-HTP3-9HX5-2QU9P,8.44875,0.06615
13863677952359423907,742427,2020-04-19 04:52:24,Ordinary Payment,S-L2BW-JY62-MVFK-GF8L8,S-BYFE-UZT2-3WCL-3T34F,2.0,0.0588
8945494483750561557,741376,2020-04-16 06:08:40,Ordinary Payment,S-BYFE-UZT2-3WCL-3T34F,S-6E69-JTSM-7HDC-HT9HK,1.0,0.0294
4200678713230991142,740866,2020-04-14 20:09:58,Ordinary Payment,S-BYFE-UZT2-3WCL-3T34F,S-BCLF-L6VF-5R93-HCWK6,19.0,0.0441
10405955918726075638,740751,2020-04-14 12:29:50,Ordinary Payment,S-DGWA-W98B-BWXY-2B46N,S-BYFE-UZT2-3WCL-3T34F,16.0,0.0294
4825530573928245519,736484,2020-04-02 13:46:24,Ordinary Payment,S-SY5L-QZVB-Y4LC-E86YX,S-BYFE-UZT2-3WCL-3T34F,5.0,0.0441
9764362923126188677,734608,2020-03-28 08:16:20,Ordinary Payment,S-BYFE-UZT2-3WCL-3T34F,S-ATV6-ZUG7-48JF-2V7CY,2.0,0.03675
10642874881575579190,733216,2020-03-24 10:30:44,Ordinary Payment,S-BYFE-UZT2-3WCL-3T34F,S-7KDQ-ZCG4-53BV-25EXL,1.0,0.0147
12763648555223479849,732369,2020-03-22 01:32:57,Ordinary Payment,S-BYFE-UZT2-3WCL-3T34F,S-MHPJ-2FPN-2BGD-FHR5E,10.0,0.0441
8362798637126724751,730796,2020-03-17 16:12:19,Ordinary Payment,S-BYFE-UZT2-3WCL-3T34F,S-TP8L-WJYZ-K8KA-C5LP3,29.0,0.0588
1401491318167572691,730469,2020-03-16 18:15:59,Ordinary Payment,S-BYFE-UZT2-3WCL-3T34F,S-PK6P-Q9A4-PBER-BDLSS,5.0,0.05145
12631951823209914294,730030,2020-03-15 12:37:54,Ordinary Payment,S-WACM-AC5G-Q9BN-GKGDG,S-BYFE-UZT2-3WCL-3T34F,38.0,0.00735
16692685898632508737,729846,2020-03-15 00:20:13,Ordinary Payment,S-35CU-3ZJV-QZE8-FTTMV,S-BYFE-UZT2-3WCL-3T34F,3.0,0.03675
15542273021258935867,728946,2020-03-12 12:30:50,Ordinary Payment,S-BYFE-UZT2-3WCL-3T34F,S-LYJA-BDUG-KMGY-63ZUK,2.0,0.03675
3185291380203494961,728913,2020-03-12 09:53:28,Ordinary Payment,S-BYFE-UZT2-3WCL-3T34F,S-HQTR-ADSG-PD2T-B4992,9.0,0.03675
4984332916193891793,727878,2020-03-09 12:20:43,Ordinary Payment,S-T5CS-QLFP-F3MS-GV39J,S-BYFE-UZT2-3WCL-3T34F,5.0,0.03675
16071545447242935178,726767,2020-03-06 09:28:29,Ordinary Payment,S-9SQ8-J3PV-SSSU-E37K8,S-BYFE-UZT2-3WCL-3T34F,2.0,0.05145
4138035427245768087,725364,2020-03-02 11:04:45,Ordinary Payment,S-BYFE-UZT2-3WCL-3T34F,S-2E3C-DGAJ-LL26-6E3K9,3.0,0.0588
18208432741278574309,723875,2020-02-27 07:12:56,Ordinary Payment,S-BYFE-UZT2-3WCL-3T34F,S-8G89-4BW8-AGHN-2ZYGM,2.0,0.0147
11613209488093875944,722817,2020-02-24 07:50:41,Ordinary Payment,S-ZAUM-6T6F-Q327-F8VH3,S-BYFE-UZT2-3WCL-3T34F,10.0,0.0147
6323755803059450140,719129,2020-02-14 00:46:00,Ordinary Payment,S-BYFE-UZT2-3WCL-3T34F,S-ZDH9-4HAA-GPCN-3ZVUE,4.0,0.0441
12192728951607814781,718944,2020-02-13 12:43:42,Ordinary Payment,S-N9YH-BF38-ZYET-CHZAV,S-BYFE-UZT2-3WCL-3T34F,8.0,0.02205
2577104082698264586,717902,2020-02-10 13:51:36,Ordinary Payment,S-EVK6-TJTW-SJDQ-E5AZ6,S-BYFE-UZT2-3WCL-3T34F,1.0,0.0588
18124566090787785850,717234,2020-02-08 17:12:34,Ordinary Payment,S-6AN9-XA36-4TJH-7M2SW,S-BYFE-UZT2-3WCL-3T34F,1.0,0.03675
18022774257058059621,715355,2020-02-03 11:00:59,Ordinary Payment,S-BYFE-UZT2-3WCL-3T34F,S-TR2X-KDER-9UEJ-ACXYL,5.0,0.0147
10996293550610615708,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BYFE-UZT2-3WCL-3T34F,10.0,0.0882
