ID,Height,timestamp,Type,From,To,Amount,Fee
18090961716820131650,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-VVB9-3EFF-99EC-HUUJN,4.39e-06,0.0735
15363208493799620837,562942,2018-12-04 01:17:44,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-VVB9-3EFF-99EC-HUUJN,0.0,0.0588
10997058460127767735,562941,2018-12-04 01:17:07,Ordinary Payment,S-VVB9-3EFF-99EC-HUUJN,S-2WVC-EJXY-TMMW-2SQRW,7643993.0,0.3
15876203886841890757,515551,2018-07-24 09:38:21,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-VVB9-3EFF-99EC-HUUJN,0.0,1.0
11769699902310137454,506650,2018-06-29 11:47:55,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-VVB9-3EFF-99EC-HUUJN,0.0,1.0
16671023358833655619,492794,2018-05-21 17:35:13,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-VVB9-3EFF-99EC-HUUJN,0.0,1.0
6260757121906649665,479232,2018-04-13 17:48:44,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-VVB9-3EFF-99EC-HUUJN,0.0,1.0
11474225032006189356,470675,2018-03-20 18:59:09,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-VVB9-3EFF-99EC-HUUJN,0.0,1.0
15036451745338310209,441677,2017-12-29 16:26:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VVB9-3EFF-99EC-HUUJN,1e-07,1.0
4362535106618200414,441655,2017-12-29 15:17:11,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VVB9-3EFF-99EC-HUUJN,1e-07,1.0
3296314174968742940,424970,2017-11-12 23:50:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VVB9-3EFF-99EC-HUUJN,0.47349072,1.0
13729319550285593329,422390,2017-11-05 18:38:51,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VVB9-3EFF-99EC-HUUJN,0.51816463,1.0
2098829193574131080,419962,2017-10-29 23:32:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VVB9-3EFF-99EC-HUUJN,0.52517806,1.0
11556082008798793157,417398,2017-10-22 19:33:46,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VVB9-3EFF-99EC-HUUJN,0.72389408,1.0
11586164358310024279,414968,2017-10-16 00:38:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VVB9-3EFF-99EC-HUUJN,0.7089273,1.0
3189175186733348323,412449,2017-10-08 23:24:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VVB9-3EFF-99EC-HUUJN,0.55317938,1.0
9949988230567440746,409902,2017-10-01 19:52:54,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VVB9-3EFF-99EC-HUUJN,0.51694878,1.0
13513232954071987987,407463,2017-09-25 00:31:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VVB9-3EFF-99EC-HUUJN,0.52401817,1.0
10746321702493123645,404985,2017-09-18 01:36:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VVB9-3EFF-99EC-HUUJN,0.36672435,1.0
5329638202056893549,402450,2017-09-10 23:34:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VVB9-3EFF-99EC-HUUJN,0.81651398,1.0
1422936963728802792,399973,2017-09-04 01:27:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VVB9-3EFF-99EC-HUUJN,0.83065275,1.0
16649217585939521168,397453,2017-08-28 00:30:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VVB9-3EFF-99EC-HUUJN,0.97645881,1.0
11737747103325600927,394922,2017-08-20 22:16:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VVB9-3EFF-99EC-HUUJN,0.9243221,1.0
10987829963341380957,392432,2017-08-13 23:10:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VVB9-3EFF-99EC-HUUJN,1.00031799,1.0
14118630629654925263,390277,2017-08-07 22:17:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VVB9-3EFF-99EC-HUUJN,1.21063219,1.0
7698335127792623361,387381,2017-07-30 19:43:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VVB9-3EFF-99EC-HUUJN,2.04658698,1.0
13424357601035730105,382553,2017-07-16 21:44:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VVB9-3EFF-99EC-HUUJN,2.38061542,1.0
14793644951312911120,380077,2017-07-09 23:30:41,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VVB9-3EFF-99EC-HUUJN,2.93266967,1.0
15738662282160628455,377567,2017-07-02 23:15:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VVB9-3EFF-99EC-HUUJN,2.37973175,1.0
14486030944065745231,375657,2017-06-27 15:28:13,Ordinary Payment,S-VVB9-3EFF-99EC-HUUJN,S-E3NZ-K5YM-WLWE-6XL3E,14222.53,1.0
12582823257571413852,375594,2017-06-27 10:53:56,Ordinary Payment,S-VVB9-3EFF-99EC-HUUJN,S-E3NZ-K5YM-WLWE-6XL3E,13434.18,1.0
675564435040480958,375052,2017-06-25 22:34:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VVB9-3EFF-99EC-HUUJN,4.49524524,1.0
3998266022373334342,372551,2017-06-18 22:46:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VVB9-3EFF-99EC-HUUJN,6.56480772,1.0
4902492162980202273,370027,2017-06-11 21:26:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VVB9-3EFF-99EC-HUUJN,6.48704448,1.0
4937548567707325125,367538,2017-06-04 22:50:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VVB9-3EFF-99EC-HUUJN,0.56996917,1.0
18314208416779685495,367158,2017-06-03 21:32:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VVB9-3EFF-99EC-HUUJN,1.88045643,1.0
491851796220135619,366469,2017-06-01 23:26:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VVB9-3EFF-99EC-HUUJN,1.11873019,1.0
6423308576276806685,365760,2017-05-30 23:19:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VVB9-3EFF-99EC-HUUJN,0.85362825,1.0
7017017599675765914,365370,2017-05-29 21:30:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VVB9-3EFF-99EC-HUUJN,1.69930344,1.0
14821664735180284247,364670,2017-05-27 22:11:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VVB9-3EFF-99EC-HUUJN,1.34141582,1.0
10282848753833743223,364291,2017-05-26 20:57:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VVB9-3EFF-99EC-HUUJN,0.74316911,1.0
766734407588414884,363948,2017-05-25 22:09:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VVB9-3EFF-99EC-HUUJN,1.60033205,1.0
14538820865239271155,363218,2017-05-23 21:21:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VVB9-3EFF-99EC-HUUJN,1.45187496,1.0
12891842930814734404,362842,2017-05-22 20:02:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VVB9-3EFF-99EC-HUUJN,1.56675247,1.0
4696527651719761812,362142,2017-05-20 20:47:29,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VVB9-3EFF-99EC-HUUJN,1.78325239,1.0
8538330701695166826,361790,2017-05-19 21:16:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VVB9-3EFF-99EC-HUUJN,1.11431182,1.0
8649143602430404682,361080,2017-05-17 21:38:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VVB9-3EFF-99EC-HUUJN,0.90664864,1.0
13727038489868373677,360379,2017-05-15 22:37:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VVB9-3EFF-99EC-HUUJN,0.74316911,1.0
95828619861102503,360295,2017-05-15 16:55:24,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-VVB9-3EFF-99EC-HUUJN,0.0,1.0
2110338322351433603,360036,2017-05-14 23:13:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VVB9-3EFF-99EC-HUUJN,0.93669352,1.0
15584918416114091775,359662,2017-05-13 22:42:00,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VVB9-3EFF-99EC-HUUJN,1.04016,1.0
8455989020910355407,359314,2017-05-12 22:54:08,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VVB9-3EFF-99EC-HUUJN,1.81368,1.0
9592487890987436139,358975,2017-05-12 00:16:08,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VVB9-3EFF-99EC-HUUJN,2.5201352,1.0
4786458807590792711,358252,2017-05-09 23:30:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VVB9-3EFF-99EC-HUUJN,1.2510256,1.0
8463224233724734421,357890,2017-05-08 23:24:12,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VVB9-3EFF-99EC-HUUJN,2.0075264,1.0
16710039122383779232,357548,2017-05-07 23:52:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VVB9-3EFF-99EC-HUUJN,1.3667984,1.0
3363116847471893601,357181,2017-05-06 23:25:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VVB9-3EFF-99EC-HUUJN,1.16776,1.0
11905206328988081361,356829,2017-05-05 23:53:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VVB9-3EFF-99EC-HUUJN,1.16336,1.0
6954431262012211704,356454,2017-05-04 22:36:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VVB9-3EFF-99EC-HUUJN,1.144,1.0
7457208736208696512,356111,2017-05-03 23:42:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VVB9-3EFF-99EC-HUUJN,0.78584,1.0
15679225155856940602,355748,2017-05-02 23:05:40,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VVB9-3EFF-99EC-HUUJN,1.00936,1.0
15985628859539215594,355364,2017-05-01 21:43:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VVB9-3EFF-99EC-HUUJN,6.3262672,1.0
31296483218487955,353622,2017-04-27 00:33:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VVB9-3EFF-99EC-HUUJN,6.570124,1.0
17260537801935013641,353606,2017-04-26 23:14:44,Alias Assignment,S-VVB9-3EFF-99EC-HUUJN,,0.0,1.0
11444454502143526213,352176,2017-04-22 23:19:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VVB9-3EFF-99EC-HUUJN,2.4829112,1.0
10570046104307302934,351486,2017-04-21 00:59:07,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VVB9-3EFF-99EC-HUUJN,1.8789232,1.0
9592354087326836315,351093,2017-04-19 23:06:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VVB9-3EFF-99EC-HUUJN,1.4243856,1.0
18260189481487301825,350741,2017-04-18 23:12:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VVB9-3EFF-99EC-HUUJN,1.1462968,1.0
14181343927918799417,350397,2017-04-18 00:05:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VVB9-3EFF-99EC-HUUJN,2.462724,1.0
12641218404508245109,350252,2017-04-17 13:55:43,Ask Order Placement,S-VVB9-3EFF-99EC-HUUJN,,0.0,1.0
11292875647196718559,350236,2017-04-17 13:14:02,Bid Order Placement,S-VVB9-3EFF-99EC-HUUJN,,0.0,1.0
16066665895507114256,350234,2017-04-17 13:06:51,Bid Order Placement,S-VVB9-3EFF-99EC-HUUJN,,0.0,1.0
4299470987905477562,350234,2017-04-17 13:06:51,Ask Order Cancellation,S-VVB9-3EFF-99EC-HUUJN,,0.0,1.0
8997846519269283116,350200,2017-04-17 10:54:45,Ordinary Payment,S-VVB9-3EFF-99EC-HUUJN,S-RJMT-TJJN-P9TF-EDA3G,1000.0,1.0
1231045561279735579,350196,2017-04-17 10:30:58,Ask Order Placement,S-VVB9-3EFF-99EC-HUUJN,,0.0,1.0
11291637611719109958,350014,2017-04-16 22:31:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VVB9-3EFF-99EC-HUUJN,0.22722733,1.0
11686236159521147840,349846,2017-04-16 10:59:35,Ask Order Placement,S-VVB9-3EFF-99EC-HUUJN,,0.0,1.0
12545661860987697594,349832,2017-04-16 10:13:53,Ordinary Payment,S-BRUQ-MY7L-UTL3-FH3AX,S-VVB9-3EFF-99EC-HUUJN,0.7550219,1.0
2299007153581654867,349304,2017-04-14 22:48:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VVB9-3EFF-99EC-HUUJN,0.149504,1.0
16888438237086336197,348970,2017-04-14 00:23:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VVB9-3EFF-99EC-HUUJN,0.12455667,1.0
12482423917624461306,348603,2017-04-12 23:44:53,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VVB9-3EFF-99EC-HUUJN,0.113576,1.0
6169060244350979494,348241,2017-04-11 23:33:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VVB9-3EFF-99EC-HUUJN,0.107746,1.0
4568240606338005552,347905,2017-04-11 00:44:46,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VVB9-3EFF-99EC-HUUJN,0.22030333,1.0
10951844413812649953,347530,2017-04-09 23:28:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VVB9-3EFF-99EC-HUUJN,0.08921267,1.0
1550890033834857590,347439,2017-04-09 17:46:01,Ordinary Payment,S-BRUQ-MY7L-UTL3-FH3AX,S-VVB9-3EFF-99EC-HUUJN,0.73251775,1.0
3849858900024380108,347156,2017-04-08 22:47:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VVB9-3EFF-99EC-HUUJN,0.23407733,1.0
17312120615368738449,346450,2017-04-06 23:38:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VVB9-3EFF-99EC-HUUJN,0.11733333,1.0
2493333934998178744,346112,2017-04-06 00:09:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VVB9-3EFF-99EC-HUUJN,0.1198,1.0
4896328296022232619,345732,2017-04-04 23:11:27,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VVB9-3EFF-99EC-HUUJN,0.182,1.0
7579962907247527697,345402,2017-04-04 00:51:13,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-VVB9-3EFF-99EC-HUUJN,0.00083452,1.0
245775609701583039,345126,2017-04-03 06:55:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VVB9-3EFF-99EC-HUUJN,2.0,1.0001
5319882671086201246,345015,2017-04-02 23:18:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VVB9-3EFF-99EC-HUUJN,0.19133333,1.0
15266135086700614623,344930,2017-04-02 17:00:48,Ordinary Payment,S-BRUQ-MY7L-UTL3-FH3AX,S-VVB9-3EFF-99EC-HUUJN,0.75139707,1.0
12558404489349268201,344610,2017-04-01 19:33:29,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VVB9-3EFF-99EC-HUUJN,0.1946,1.0
16299367632555968533,344280,2017-03-31 21:20:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VVB9-3EFF-99EC-HUUJN,0.07414667,1.0
4433637737525593097,343913,2017-03-30 20:35:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VVB9-3EFF-99EC-HUUJN,0.22463933,1.0
5308182940639155509,343568,2017-03-29 22:04:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VVB9-3EFF-99EC-HUUJN,0.16644933,1.0
9344925900264778455,342887,2017-03-27 23:40:19,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VVB9-3EFF-99EC-HUUJN,0.074258,1.0
759696362858538518,342556,2017-03-27 01:44:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VVB9-3EFF-99EC-HUUJN,0.15167067,1.0
2398991630557229537,342270,2017-03-26 06:14:03,Ordinary Payment,S-BRUQ-MY7L-UTL3-FH3AX,S-VVB9-3EFF-99EC-HUUJN,0.75290742,1.0
9826123186744283524,341815,2017-03-24 23:55:10,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VVB9-3EFF-99EC-HUUJN,0.11900333,1.0
3227595053741119591,341492,2017-03-24 02:11:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VVB9-3EFF-99EC-HUUJN,0.18791667,1.0
17892383560110977008,341114,2017-03-23 00:30:12,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VVB9-3EFF-99EC-HUUJN,0.10189467,1.0
13231469149378195036,340773,2017-03-22 01:45:39,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VVB9-3EFF-99EC-HUUJN,0.05736533,1.0
3672977082292669750,340398,2017-03-21 00:05:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VVB9-3EFF-99EC-HUUJN,0.09399667,1.0
2799551900772731152,340028,2017-03-20 00:03:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VVB9-3EFF-99EC-HUUJN,0.08121467,1.0
1107530009314983990,339923,2017-03-19 16:37:29,Ordinary Payment,S-BRUQ-MY7L-UTL3-FH3AX,S-VVB9-3EFF-99EC-HUUJN,0.75139707,1.0
6886713252782346162,339686,2017-03-19 01:00:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VVB9-3EFF-99EC-HUUJN,0.247942,1.0
2810895140215691128,339318,2017-03-18 00:22:53,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VVB9-3EFF-99EC-HUUJN,0.09394333,1.0
12679546685330556446,338952,2017-03-16 23:49:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VVB9-3EFF-99EC-HUUJN,0.083702,1.0
15455687526313417095,338589,2017-03-15 23:30:26,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VVB9-3EFF-99EC-HUUJN,0.145754,1.0
8599453684953500983,338234,2017-03-15 00:03:34,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VVB9-3EFF-99EC-HUUJN,0.33937733,1.0
10364797715208629765,337844,2017-03-13 21:37:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VVB9-3EFF-99EC-HUUJN,0.33305933,1.0
15037033905617685955,337522,2017-03-12 23:52:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VVB9-3EFF-99EC-HUUJN,0.28701067,1.0
16197439683739374270,337232,2017-03-12 05:00:48,Ordinary Payment,S-BRUQ-MY7L-UTL3-FH3AX,S-VVB9-3EFF-99EC-HUUJN,0.75517293,1.0
12169543877376817657,337094,2017-03-11 19:38:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VVB9-3EFF-99EC-HUUJN,0.087546,1.0
16546649481961115005,336840,2017-03-11 02:20:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VVB9-3EFF-99EC-HUUJN,0.23385867,1.0
8748837580255675713,336417,2017-03-09 22:16:20,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VVB9-3EFF-99EC-HUUJN,0.293838,1.0
8644521527383040519,336020,2017-03-08 19:41:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VVB9-3EFF-99EC-HUUJN,0.26377333,1.0
16819298592869181048,335647,2017-03-07 18:10:34,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VVB9-3EFF-99EC-HUUJN,0.255398,1.0
1525512474370278702,335222,2017-03-06 13:32:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VVB9-3EFF-99EC-HUUJN,0.26153333,1.0
10294099375107058607,335063,2017-03-06 03:28:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VVB9-3EFF-99EC-HUUJN,7674019.33745421,1.0
14488787529018735014,335052,2017-03-06 02:49:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VVB9-3EFF-99EC-HUUJN,1.0,1.0
13766103266950189734,335007,2017-03-05 23:47:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VVB9-3EFF-99EC-HUUJN,1.0,3.0
976484359751799113,334872,2017-03-05 14:17:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VVB9-3EFF-99EC-HUUJN,2.0,2.0
4001597191452856743,334704,2017-03-05 03:15:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VVB9-3EFF-99EC-HUUJN,0.08457,1.0
16674195899039323112,334693,2017-03-05 02:21:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VVB9-3EFF-99EC-HUUJN,3.0,3.0
17482309506008280928,334560,2017-03-04 17:19:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VVB9-3EFF-99EC-HUUJN,3.0,1.0
4824647268155777907,334368,2017-03-04 04:22:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VVB9-3EFF-99EC-HUUJN,3.0,3.0
15837085452956289249,334330,2017-03-04 01:47:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VVB9-3EFF-99EC-HUUJN,0.35089133,1.0
8924985834492531045,334306,2017-03-04 00:12:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VVB9-3EFF-99EC-HUUJN,20.0,1.0
9368161080816226272,334186,2017-03-03 16:04:44,Ordinary Payment,S-BRUQ-MY7L-UTL3-FH3AX,S-VVB9-3EFF-99EC-HUUJN,0.75517293,1.0
17509231244969563620,333932,2017-03-02 23:17:54,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VVB9-3EFF-99EC-HUUJN,0.357064,1.0
2148727961692315042,333828,2017-03-02 15:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VVB9-3EFF-99EC-HUUJN,2.0,1.0
11308634685095889613,333594,2017-03-02 00:11:34,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VVB9-3EFF-99EC-HUUJN,0.36542867,1.0
13277287745479011206,333573,2017-03-01 23:06:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VVB9-3EFF-99EC-HUUJN,5.0,2.0
697991487395820139,333252,2017-03-01 01:34:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VVB9-3EFF-99EC-HUUJN,0.36388733,1.0
5569367715230813621,332882,2017-02-28 00:19:14,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-VVB9-3EFF-99EC-HUUJN,0.423542,1.0
16076835885526765349,332869,2017-02-27 23:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VVB9-3EFF-99EC-HUUJN,6.0,5.0
18057708555051989600,332802,2017-02-27 19:23:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VVB9-3EFF-99EC-HUUJN,3.0,1.0
10316477394414341583,332801,2017-02-27 19:21:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VVB9-3EFF-99EC-HUUJN,3.0,1.0
12159732280151965674,332526,2017-02-27 00:22:43,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-VVB9-3EFF-99EC-HUUJN,0.351808,1.0
5413415339050828832,332514,2017-02-26 23:55:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VVB9-3EFF-99EC-HUUJN,5.0,5.0
14762535853628290554,332377,2017-02-26 14:29:38,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-VVB9-3EFF-99EC-HUUJN,0.0101105,1.0
4657817213955120404,332178,2017-02-26 01:24:18,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-VVB9-3EFF-99EC-HUUJN,0.4196,1.0
2966307460756387431,332176,2017-02-26 01:17:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VVB9-3EFF-99EC-HUUJN,12.0,2.0
1730610053831651984,332095,2017-02-25 19:36:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VVB9-3EFF-99EC-HUUJN,2.0,2.0
10612635217075156747,331890,2017-02-25 06:04:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VVB9-3EFF-99EC-HUUJN,2.0,2.0
17804107439383851413,331838,2017-02-25 02:42:33,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-VVB9-3EFF-99EC-HUUJN,0.388962,1.0
6113263442373620655,331828,2017-02-25 02:06:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VVB9-3EFF-99EC-HUUJN,4.0,4.0
5738534207399608268,331777,2017-02-24 22:21:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VVB9-3EFF-99EC-HUUJN,2.0,1.0
2111185443996197872,331700,2017-02-24 17:01:28,Ordinary Payment,S-BRUQ-MY7L-UTL3-FH3AX,S-VVB9-3EFF-99EC-HUUJN,0.75301205,1.0
10849324391561295990,331687,2017-02-24 16:26:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VVB9-3EFF-99EC-HUUJN,2.0,1.0
5688368458596556070,331580,2017-02-24 09:31:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VVB9-3EFF-99EC-HUUJN,2.0,1.0
15538233608148961981,331462,2017-02-24 01:39:46,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-VVB9-3EFF-99EC-HUUJN,0.29906667,1.0
2494089663120246303,331442,2017-02-24 00:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VVB9-3EFF-99EC-HUUJN,2.0,1.0
10934127807459911664,331185,2017-02-23 07:05:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VVB9-3EFF-99EC-HUUJN,5.0,2.0
