ID,Height,timestamp,Type,From,To,Amount,Fee
16094811384620522607,438505,2017-12-20 19:32:38,Reward Recipient Assignment,S-GC8L-7WAX-P7V7-B8GM5,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
15949754521775707094,433820,2017-12-07 17:14:48,Reward Recipient Assignment,S-GC8L-7WAX-P7V7-B8GM5,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
935551109266480972,433427,2017-12-06 15:11:32,Reward Recipient Assignment,S-GC8L-7WAX-P7V7-B8GM5,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
18097419393074650171,432015,2017-12-02 16:07:50,Reward Recipient Assignment,S-GC8L-7WAX-P7V7-B8GM5,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
8121425554171531067,431310,2017-11-30 16:50:59,Reward Recipient Assignment,S-GC8L-7WAX-P7V7-B8GM5,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
6686245426531804297,430764,2017-11-29 04:10:49,Reward Recipient Assignment,S-GC8L-7WAX-P7V7-B8GM5,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
2572415335209563027,430759,2017-11-29 03:48:48,Reward Recipient Assignment,S-GC8L-7WAX-P7V7-B8GM5,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
3294382132669927264,430712,2017-11-29 01:12:17,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GC8L-7WAX-P7V7-B8GM5,28.0,2.0
13156201868319793766,430642,2017-11-28 20:12:43,Reward Recipient Assignment,S-GC8L-7WAX-P7V7-B8GM5,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
3482046744280747951,430641,2017-11-28 20:08:00,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-GC8L-7WAX-P7V7-B8GM5,1.0,1.0
9842090257167819445,430471,2017-11-28 09:05:20,Arbitrary Message,S-2NRZ-KLQN-3L8X-7CXG2,S-GC8L-7WAX-P7V7-B8GM5,0.0,1.0
10437366636683880707,429868,2017-11-26 16:39:49,Reward Recipient Assignment,S-GC8L-7WAX-P7V7-B8GM5,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
17404870565612046350,428746,2017-11-23 13:20:31,Reward Recipient Assignment,S-GC8L-7WAX-P7V7-B8GM5,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
11028939554990860053,428741,2017-11-23 12:45:06,Reward Recipient Assignment,S-GC8L-7WAX-P7V7-B8GM5,S-GC8L-7WAX-P7V7-B8GM5,0.0,1.0
8097318330010529027,428125,2017-11-21 19:17:59,Reward Recipient Assignment,S-GC8L-7WAX-P7V7-B8GM5,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
17751478629418803727,428025,2017-11-21 12:36:37,Reward Recipient Assignment,S-GC8L-7WAX-P7V7-B8GM5,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
13526645380842288218,428014,2017-11-21 11:52:38,Ordinary Payment,S-WSPY-BHJ4-LEC7-69JVS,S-GC8L-7WAX-P7V7-B8GM5,5.0,1.0
8526059505006651529,427429,2017-11-19 20:41:18,Reward Recipient Assignment,S-GC8L-7WAX-P7V7-B8GM5,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
12489661549575384708,427365,2017-11-19 16:35:15,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-GC8L-7WAX-P7V7-B8GM5,1.0,1.0
9481239695441210305,427147,2017-11-19 01:48:23,Reward Recipient Assignment,S-GC8L-7WAX-P7V7-B8GM5,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
17493118726996238287,427135,2017-11-19 00:57:31,Reward Recipient Assignment,S-GC8L-7WAX-P7V7-B8GM5,S-ATHY-NWXS-YT9J-ASL5N,0.0,1.0
14609478753909237842,427034,2017-11-18 18:07:26,Reward Recipient Assignment,S-GC8L-7WAX-P7V7-B8GM5,S-6HQP-JFU2-PMV9-566SY,0.0,1.0
15641872205795849941,427012,2017-11-18 16:59:27,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-GC8L-7WAX-P7V7-B8GM5,3.0,1.0
14297501432832554209,426996,2017-11-18 15:44:24,Reward Recipient Assignment,S-GC8L-7WAX-P7V7-B8GM5,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
12727266308111566815,426318,2017-11-16 18:25:04,Ordinary Payment,S-GC8L-7WAX-P7V7-B8GM5,S-BRXP-KX93-6RBQ-8YZ95,1.0,1.0
12734197078396305608,426318,2017-11-16 18:25:04,Account Update,S-GC8L-7WAX-P7V7-B8GM5,,0.0,1.0
9189313366325068421,426318,2017-11-16 18:25:04,Arbitrary Message,S-GC8L-7WAX-P7V7-B8GM5,S-HB8A-NHA3-RRUT-DVM8F,0.0,1.0
16982330100815123942,426317,2017-11-16 18:11:25,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-GC8L-7WAX-P7V7-B8GM5,5.0,1.0
