ID,Height,timestamp,Type,From,To,Amount,Fee
4944216842056264458,477067,2018-04-07 16:37:14,Ordinary Payment,S-T2UJ-NLJ3-QCVW-CEFVL,S-6N6D-3QLZ-YV3G-DVZT9,233.0000003,1.0
9488084573549806459,447429,2018-01-14 19:06:57,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-T2UJ-NLJ3-QCVW-CEFVL,1e-07,1.0
4091608923540576470,441660,2017-12-29 15:30:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-T2UJ-NLJ3-QCVW-CEFVL,1e-07,1.0
18324351879115974393,441643,2017-12-29 14:19:56,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-T2UJ-NLJ3-QCVW-CEFVL,1e-07,1.0
18138389909909455310,345145,2017-04-03 08:06:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T2UJ-NLJ3-QCVW-CEFVL,2.0,1.0001
2282315689221397666,335049,2017-03-06 02:26:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T2UJ-NLJ3-QCVW-CEFVL,1.0,1.0
10730256413720602332,335003,2017-03-05 23:31:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T2UJ-NLJ3-QCVW-CEFVL,1.0,3.0
9508212898411337978,334868,2017-03-05 13:50:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T2UJ-NLJ3-QCVW-CEFVL,2.0,2.0
4980804100739116780,334689,2017-03-05 02:04:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T2UJ-NLJ3-QCVW-CEFVL,3.0,3.0
1192575509820093284,334555,2017-03-04 16:53:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T2UJ-NLJ3-QCVW-CEFVL,3.0,1.0
4456790504471586394,334365,2017-03-04 04:13:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T2UJ-NLJ3-QCVW-CEFVL,3.0,3.0
14737440831893401803,334301,2017-03-04 00:00:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T2UJ-NLJ3-QCVW-CEFVL,20.0,1.0
16025104367862601833,333824,2017-03-02 15:44:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T2UJ-NLJ3-QCVW-CEFVL,2.0,1.0
7458586544940572114,333569,2017-03-01 22:41:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T2UJ-NLJ3-QCVW-CEFVL,5.0,2.0
11329486227687518145,332867,2017-02-27 23:36:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T2UJ-NLJ3-QCVW-CEFVL,6.0,5.0
17202968356195284874,332511,2017-02-26 23:49:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T2UJ-NLJ3-QCVW-CEFVL,5.0,5.0
2397851692961287742,332181,2017-02-26 01:33:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T2UJ-NLJ3-QCVW-CEFVL,12.0,2.0
12628573552650043940,332101,2017-02-25 20:02:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T2UJ-NLJ3-QCVW-CEFVL,2.0,2.0
13400645997938045851,331887,2017-02-25 06:00:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T2UJ-NLJ3-QCVW-CEFVL,2.0,2.0
7822335437410674706,331826,2017-02-25 01:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T2UJ-NLJ3-QCVW-CEFVL,4.0,4.0
14192466540573079674,331774,2017-02-24 22:15:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T2UJ-NLJ3-QCVW-CEFVL,2.0,1.0
4668883776428491557,331691,2017-02-24 16:36:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T2UJ-NLJ3-QCVW-CEFVL,2.0,1.0
15201488642136578735,331583,2017-02-24 09:37:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T2UJ-NLJ3-QCVW-CEFVL,2.0,1.0
13799610220644632442,331446,2017-02-24 00:24:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T2UJ-NLJ3-QCVW-CEFVL,2.0,1.0
17350302508187684855,331188,2017-02-23 07:14:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T2UJ-NLJ3-QCVW-CEFVL,5.0,2.0
14553963690050351899,331154,2017-02-23 05:12:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T2UJ-NLJ3-QCVW-CEFVL,5.0,2.0
7700899020319307786,331092,2017-02-23 00:33:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T2UJ-NLJ3-QCVW-CEFVL,11.0,2.0
1190696044169057149,331066,2017-02-22 22:49:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T2UJ-NLJ3-QCVW-CEFVL,14.0,2.0
11284951580296902574,331044,2017-02-22 21:31:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T2UJ-NLJ3-QCVW-CEFVL,8.0,2.0
6132900159140496611,330256,2017-02-20 16:23:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T2UJ-NLJ3-QCVW-CEFVL,10.0,2.0
14476649622848940517,329465,2017-02-18 12:17:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T2UJ-NLJ3-QCVW-CEFVL,2.0,2.0
12670282678570483791,329342,2017-02-18 02:47:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T2UJ-NLJ3-QCVW-CEFVL,3.0,2.0
15957606664052822374,329253,2017-02-17 21:39:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T2UJ-NLJ3-QCVW-CEFVL,10.0,6.0
15663133732503105280,329188,2017-02-17 16:50:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T2UJ-NLJ3-QCVW-CEFVL,6.0,6.0
495992949740396787,328971,2017-02-17 02:42:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T2UJ-NLJ3-QCVW-CEFVL,5.0,1.0
14263260133581430245,328616,2017-02-16 02:04:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T2UJ-NLJ3-QCVW-CEFVL,5.0,1.0
11567406886842559052,328570,2017-02-15 23:06:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T2UJ-NLJ3-QCVW-CEFVL,12.0,1.0
2004814340138865908,328524,2017-02-15 20:10:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T2UJ-NLJ3-QCVW-CEFVL,7.0,3.0
7804290998823142451,328450,2017-02-15 15:13:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T2UJ-NLJ3-QCVW-CEFVL,10.0,3.0
17000945221911426133,328221,2017-02-14 23:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T2UJ-NLJ3-QCVW-CEFVL,10.0,3.0
18369381621614184008,328172,2017-02-14 20:37:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T2UJ-NLJ3-QCVW-CEFVL,20.0,1.0
16068869732431034433,327852,2017-02-13 23:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T2UJ-NLJ3-QCVW-CEFVL,10.0,1.0
14210759949187333028,324752,2017-02-05 07:03:05,Ordinary Payment,S-T2UJ-NLJ3-QCVW-CEFVL,S-RRP8-XJGE-3S35-2UP3N,1402.92957747,1.0
10313765618728399272,324750,2017-02-05 06:59:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-T2UJ-NLJ3-QCVW-CEFVL,1403.92957747,1.0
4148647605851059015,314871,2017-01-08 16:32:08,Ordinary Payment,S-T2UJ-NLJ3-QCVW-CEFVL,S-RRP8-XJGE-3S35-2UP3N,1162.0,1.0
4910285690893025676,314809,2017-01-08 11:39:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-T2UJ-NLJ3-QCVW-CEFVL,1163.0,1.0
18298562727206744403,314475,2017-01-07 13:18:57,Ordinary Payment,S-T2UJ-NLJ3-QCVW-CEFVL,S-RRP8-XJGE-3S35-2UP3N,7999.0,1.0
2728827245767895927,314472,2017-01-07 12:47:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-T2UJ-NLJ3-QCVW-CEFVL,8000.0,1.0
3839800747627514046,314214,2017-01-06 19:32:52,Ordinary Payment,S-T2UJ-NLJ3-QCVW-CEFVL,S-RRP8-XJGE-3S35-2UP3N,10198.0,1.0
12376207740680257219,314191,2017-01-06 18:26:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-T2UJ-NLJ3-QCVW-CEFVL,10199.0,1.0
9976201510039518896,314133,2017-01-06 14:16:54,Ordinary Payment,S-T2UJ-NLJ3-QCVW-CEFVL,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
13132088644381918692,314129,2017-01-06 14:04:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-T2UJ-NLJ3-QCVW-CEFVL,10000.0,1.0
5087313450988965798,314036,2017-01-06 07:45:09,Ordinary Payment,S-T2UJ-NLJ3-QCVW-CEFVL,S-RRP8-XJGE-3S35-2UP3N,5908.0,1.0
3079869643729723350,314034,2017-01-06 07:34:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-T2UJ-NLJ3-QCVW-CEFVL,5909.0,1.0
