ID,Height,timestamp,Type,From,To,Amount,Fee
11088328559078016992,441669,2017-12-29 16:03:13,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-5X5B-9T3H-JSL2-7QBUY,1e-07,1.0
10546802838657496629,441647,2017-12-29 14:49:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-5X5B-9T3H-JSL2-7QBUY,1e-07,1.0
17008019957767578561,357597,2017-05-08 03:12:27,Ordinary Payment,S-5X5B-9T3H-JSL2-7QBUY,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
735816962741446346,357594,2017-05-08 03:06:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5X5B-9T3H-JSL2-7QBUY,3.0,1.0
13632272354737231201,345009,2017-04-02 22:29:37,Ordinary Payment,S-5X5B-9T3H-JSL2-7QBUY,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
18295477784618844547,345004,2017-04-02 21:56:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5X5B-9T3H-JSL2-7QBUY,2.0,1.0001
3011628507556223347,335057,2017-03-06 02:58:43,Ordinary Payment,S-5X5B-9T3H-JSL2-7QBUY,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15799000110192447640,335026,2017-03-06 00:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5X5B-9T3H-JSL2-7QBUY,1.0,1.0
6107726795149080201,335019,2017-03-06 00:34:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5X5B-9T3H-JSL2-7QBUY,1.0,2.0
1188442200222876378,334969,2017-03-05 21:08:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5X5B-9T3H-JSL2-7QBUY,1.0,3.0
14236579029517759409,334836,2017-03-05 11:44:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5X5B-9T3H-JSL2-7QBUY,2.0,2.0
15708980986271898190,334700,2017-03-05 02:55:06,Ordinary Payment,S-5X5B-9T3H-JSL2-7QBUY,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14397078369862132108,334656,2017-03-04 23:41:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5X5B-9T3H-JSL2-7QBUY,3.0,3.0
13721282157634233127,334640,2017-03-04 22:19:45,Ordinary Payment,S-5X5B-9T3H-JSL2-7QBUY,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
16713998424156660658,334629,2017-03-04 21:45:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5X5B-9T3H-JSL2-7QBUY,2.0,2.0
17671640532506264744,334575,2017-03-04 18:12:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5X5B-9T3H-JSL2-7QBUY,2.0,2.0
615685465990014665,334526,2017-03-04 14:57:24,Ordinary Payment,S-5X5B-9T3H-JSL2-7QBUY,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6632211980891789845,334522,2017-03-04 14:41:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5X5B-9T3H-JSL2-7QBUY,3.0,1.0
9703837768797687142,334373,2017-03-04 04:38:16,Ordinary Payment,S-5X5B-9T3H-JSL2-7QBUY,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12440844671603914223,334344,2017-03-04 02:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5X5B-9T3H-JSL2-7QBUY,3.0,3.0
17640381372150556883,334288,2017-03-03 22:58:42,Ordinary Payment,S-5X5B-9T3H-JSL2-7QBUY,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
12254478450080994491,334261,2017-03-03 21:23:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5X5B-9T3H-JSL2-7QBUY,20.0,1.0
12178966725903372894,333790,2017-03-02 13:32:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5X5B-9T3H-JSL2-7QBUY,2.0,1.0
4429976274528530586,333581,2017-03-01 23:32:21,Ordinary Payment,S-5X5B-9T3H-JSL2-7QBUY,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
572677055893494272,333540,2017-03-01 20:45:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5X5B-9T3H-JSL2-7QBUY,5.0,2.0
5780915578472302680,332875,2017-02-28 00:02:10,Ordinary Payment,S-5X5B-9T3H-JSL2-7QBUY,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
14034617821261148199,332843,2017-02-27 21:54:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5X5B-9T3H-JSL2-7QBUY,6.0,5.0
11807284866218297442,332519,2017-02-27 00:06:52,Ordinary Payment,S-5X5B-9T3H-JSL2-7QBUY,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
14549412761816975346,332490,2017-02-26 22:34:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5X5B-9T3H-JSL2-7QBUY,5.0,5.0
9895252213236150311,331867,2017-02-25 04:24:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5X5B-9T3H-JSL2-7QBUY,2.0,2.0
4709071028459953265,331833,2017-02-25 02:28:44,Ordinary Payment,S-5X5B-9T3H-JSL2-7QBUY,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
17483458429441432122,331803,2017-02-25 00:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5X5B-9T3H-JSL2-7QBUY,4.0,4.0
1083731315843075060,331753,2017-02-24 20:44:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5X5B-9T3H-JSL2-7QBUY,2.0,1.0
5779653873663143065,330303,2017-02-20 19:51:51,Ordinary Payment,S-5X5B-9T3H-JSL2-7QBUY,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
17774158877852508258,330290,2017-02-20 18:58:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5X5B-9T3H-JSL2-7QBUY,10.0,2.0
12893587331459291743,329478,2017-02-18 13:01:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5X5B-9T3H-JSL2-7QBUY,2.0,2.0
17513794891906578900,329348,2017-02-18 03:16:00,Ordinary Payment,S-5X5B-9T3H-JSL2-7QBUY,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17478090109186153653,329322,2017-02-18 01:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5X5B-9T3H-JSL2-7QBUY,3.0,2.0
6921226846498963053,329275,2017-02-17 22:44:02,Ordinary Payment,S-5X5B-9T3H-JSL2-7QBUY,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
14796512697014046943,329272,2017-02-17 22:35:41,Ordinary Payment,S-5X5B-9T3H-JSL2-7QBUY,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
884948250964612041,329259,2017-02-17 21:54:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5X5B-9T3H-JSL2-7QBUY,10.0,6.0
884796237157981379,329223,2017-02-17 19:14:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5X5B-9T3H-JSL2-7QBUY,10.0,6.0
1308225101187971883,329177,2017-02-17 15:23:56,Ordinary Payment,S-5X5B-9T3H-JSL2-7QBUY,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
11861826252250992836,329169,2017-02-17 15:08:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5X5B-9T3H-JSL2-7QBUY,6.0,6.0
9188223294952679309,328966,2017-02-17 02:09:33,Ordinary Payment,S-5X5B-9T3H-JSL2-7QBUY,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16578400799135290817,328952,2017-02-17 00:47:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5X5B-9T3H-JSL2-7QBUY,5.0,1.0
7309153535625780928,328594,2017-02-16 00:58:06,Ordinary Payment,S-5X5B-9T3H-JSL2-7QBUY,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17390763736646908344,328588,2017-02-16 00:11:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5X5B-9T3H-JSL2-7QBUY,5.0,1.0
1455134681085082528,328550,2017-02-15 22:02:38,Ordinary Payment,S-5X5B-9T3H-JSL2-7QBUY,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
998733601712427442,328542,2017-02-15 21:41:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5X5B-9T3H-JSL2-7QBUY,12.0,1.0
2724210622860105986,328499,2017-02-15 18:23:42,Ordinary Payment,S-5X5B-9T3H-JSL2-7QBUY,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
11479613122421561217,328477,2017-02-15 17:03:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5X5B-9T3H-JSL2-7QBUY,7.0,3.0
7449674100451488128,328434,2017-02-15 14:08:48,Ordinary Payment,S-5X5B-9T3H-JSL2-7QBUY,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
13473860806377594848,328426,2017-02-15 13:50:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5X5B-9T3H-JSL2-7QBUY,10.0,3.0
12086904251388206084,328198,2017-02-14 22:28:17,Ordinary Payment,S-5X5B-9T3H-JSL2-7QBUY,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
1861928234909882916,328192,2017-02-14 22:01:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5X5B-9T3H-JSL2-7QBUY,10.0,3.0
14305175830916138999,328136,2017-02-14 18:28:54,Ordinary Payment,S-5X5B-9T3H-JSL2-7QBUY,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
9292551416957280039,328125,2017-02-14 17:52:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5X5B-9T3H-JSL2-7QBUY,20.0,1.0
10360343206341725240,327854,2017-02-13 23:13:05,Ordinary Payment,S-5X5B-9T3H-JSL2-7QBUY,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
4380752358339206792,327834,2017-02-13 21:51:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5X5B-9T3H-JSL2-7QBUY,10.0,1.0
7132284307745233891,327629,2017-02-13 08:21:02,Ordinary Payment,S-5X5B-9T3H-JSL2-7QBUY,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
2582763105666012824,327615,2017-02-13 07:18:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5X5B-9T3H-JSL2-7QBUY,15.0,1.0
2477890175811291125,327431,2017-02-12 18:44:52,Ordinary Payment,S-5X5B-9T3H-JSL2-7QBUY,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
5392253878547903452,327423,2017-02-12 18:13:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5X5B-9T3H-JSL2-7QBUY,10.0,1.0
11845031021743217717,324519,2017-02-04 15:37:10,Ordinary Payment,S-5X5B-9T3H-JSL2-7QBUY,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
17622168871008190148,324516,2017-02-04 15:32:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5X5B-9T3H-JSL2-7QBUY,5.0,1.0
9750881764824565507,324515,2017-02-04 15:27:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5X5B-9T3H-JSL2-7QBUY,5.0,1.0
17578468790051632873,320987,2017-01-25 18:21:34,Ordinary Payment,S-5X5B-9T3H-JSL2-7QBUY,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15865583673029690432,320985,2017-01-25 18:16:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5X5B-9T3H-JSL2-7QBUY,5.0,1.0
18008678566639908086,319912,2017-01-22 18:18:00,Ordinary Payment,S-5X5B-9T3H-JSL2-7QBUY,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12263520946159377721,319911,2017-01-22 18:12:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5X5B-9T3H-JSL2-7QBUY,5.0,1.0
18189105320041827068,318628,2017-01-19 04:04:52,Ordinary Payment,S-5X5B-9T3H-JSL2-7QBUY,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
10312564226392592715,318452,2017-01-18 16:11:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5X5B-9T3H-JSL2-7QBUY,5.0,1.0
14387287948170079413,318452,2017-01-18 16:11:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5X5B-9T3H-JSL2-7QBUY,5.0,1.0
8753996669206899733,316968,2017-01-14 12:34:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5X5B-9T3H-JSL2-7QBUY,5.0,1.0
16957853077888923663,316246,2017-01-12 12:02:31,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-5X5B-9T3H-JSL2-7QBUY,2.0,1.0
17665251973565102608,316246,2017-01-12 12:02:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5X5B-9T3H-JSL2-7QBUY,5.0,1.0
17385808639839228750,316083,2017-01-12 01:08:32,Ordinary Payment,S-5X5B-9T3H-JSL2-7QBUY,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9310921040825102857,316054,2017-01-11 22:57:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5X5B-9T3H-JSL2-7QBUY,5.0,1.0
7091639818943832270,315538,2017-01-10 12:48:38,Ordinary Payment,S-5X5B-9T3H-JSL2-7QBUY,S-R8SQ-TUEM-DTHQ-7ATA3,8.0,1.0
11646422571135092274,315527,2017-01-10 11:49:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5X5B-9T3H-JSL2-7QBUY,3.0,1.0
13046971575200985686,315527,2017-01-10 11:49:13,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-5X5B-9T3H-JSL2-7QBUY,1.0,1.0
743464532348928577,315527,2017-01-10 11:49:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5X5B-9T3H-JSL2-7QBUY,5.0,1.0
2655572046922269148,315190,2017-01-09 13:27:37,Ordinary Payment,S-5X5B-9T3H-JSL2-7QBUY,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
3104462674780712151,315177,2017-01-09 12:45:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5X5B-9T3H-JSL2-7QBUY,5.0,1.0
17312655850905602390,315176,2017-01-09 12:42:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5X5B-9T3H-JSL2-7QBUY,5.0,1.0
8402570949187788920,314560,2017-01-07 18:57:45,Ordinary Payment,S-5X5B-9T3H-JSL2-7QBUY,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3416925301674328646,314535,2017-01-07 17:12:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5X5B-9T3H-JSL2-7QBUY,3.0,1.0
672875945662445798,290870,2016-11-02 13:07:36,Ordinary Payment,S-5X5B-9T3H-JSL2-7QBUY,S-R8SQ-TUEM-DTHQ-7ATA3,16.0,1.0
9396039243427445018,290864,2016-11-02 12:55:58,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-5X5B-9T3H-JSL2-7QBUY,5.0,1.0
15755386420722444018,290864,2016-11-02 12:55:58,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-5X5B-9T3H-JSL2-7QBUY,2.0,1.0
2388167901353868637,290864,2016-11-02 12:55:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5X5B-9T3H-JSL2-7QBUY,5.0,1.0
5714865115026532673,290864,2016-11-02 12:55:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5X5B-9T3H-JSL2-7QBUY,5.0,1.0
1088072573464325809,290533,2016-11-01 14:44:45,Ordinary Payment,S-5X5B-9T3H-JSL2-7QBUY,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
7471785217670387089,290527,2016-11-01 13:52:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5X5B-9T3H-JSL2-7QBUY,5.0,1.0
9507541327750481652,290526,2016-11-01 13:51:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5X5B-9T3H-JSL2-7QBUY,3.0,1.0
11857409364482912426,290526,2016-11-01 13:51:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5X5B-9T3H-JSL2-7QBUY,5.0,1.0
12467587958439114160,290526,2016-11-01 13:51:27,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-5X5B-9T3H-JSL2-7QBUY,5.0,1.0
5194615258538334176,290526,2016-11-01 13:51:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5X5B-9T3H-JSL2-7QBUY,3.0,1.0
3629018059567858646,290302,2016-10-31 22:45:25,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-5X5B-9T3H-JSL2-7QBUY,1.0,1.0
5983946843533472382,290262,2016-10-31 20:22:11,Ordinary Payment,S-5X5B-9T3H-JSL2-7QBUY,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
9234416851455226532,290213,2016-10-31 17:09:55,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-5X5B-9T3H-JSL2-7QBUY,5.0,1.0
16899233145823036913,290213,2016-10-31 17:09:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5X5B-9T3H-JSL2-7QBUY,5.0,1.0
3715979665229210235,290213,2016-10-31 17:09:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5X5B-9T3H-JSL2-7QBUY,5.0,1.0
6455629108755428360,290213,2016-10-31 17:09:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5X5B-9T3H-JSL2-7QBUY,3.0,1.0
17496247883565840267,289870,2016-10-30 18:09:23,Ordinary Payment,S-5X5B-9T3H-JSL2-7QBUY,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
1611995198782402542,289870,2016-10-30 18:09:23,Ordinary Payment,S-5X5B-9T3H-JSL2-7QBUY,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
707013491707906329,289850,2016-10-30 16:48:58,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-5X5B-9T3H-JSL2-7QBUY,2.0,1.0
10178690368070500296,289849,2016-10-30 16:44:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5X5B-9T3H-JSL2-7QBUY,5.0,1.0
15620694504865169117,289849,2016-10-30 16:44:09,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-5X5B-9T3H-JSL2-7QBUY,5.0,1.0
3955195915368585454,289839,2016-10-30 16:19:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5X5B-9T3H-JSL2-7QBUY,3.0,1.0
11214124822860919991,289721,2016-10-30 04:53:33,Ordinary Payment,S-5X5B-9T3H-JSL2-7QBUY,S-R8SQ-TUEM-DTHQ-7ATA3,18.0,1.0
9819596918561107044,289719,2016-10-30 04:45:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5X5B-9T3H-JSL2-7QBUY,5.0,1.0
10780433398473188343,289719,2016-10-30 04:45:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5X5B-9T3H-JSL2-7QBUY,3.0,1.0
13081222171683241650,289719,2016-10-30 04:45:32,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-5X5B-9T3H-JSL2-7QBUY,1.0,1.0
3657645444187291910,289719,2016-10-30 04:45:32,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-5X5B-9T3H-JSL2-7QBUY,5.0,1.0
9065203927338159713,289719,2016-10-30 04:45:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5X5B-9T3H-JSL2-7QBUY,5.0,1.0
6865915718104760011,289523,2016-10-29 15:48:06,Ordinary Payment,S-5X5B-9T3H-JSL2-7QBUY,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
8958488592236722397,289523,2016-10-29 15:48:06,Ordinary Payment,S-5X5B-9T3H-JSL2-7QBUY,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3299807981216112999,289506,2016-10-29 14:54:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5X5B-9T3H-JSL2-7QBUY,5.0,1.0
4226679214959224791,289506,2016-10-29 14:54:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5X5B-9T3H-JSL2-7QBUY,5.0,1.0
5898633332593796942,289505,2016-10-29 14:51:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5X5B-9T3H-JSL2-7QBUY,3.0,1.0
14956274184187058854,289329,2016-10-29 03:07:41,Ordinary Payment,S-5X5B-9T3H-JSL2-7QBUY,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12122023881916068843,289328,2016-10-29 02:48:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5X5B-9T3H-JSL2-7QBUY,3.0,1.0
2035069830603212474,289234,2016-10-28 20:33:38,Ordinary Payment,S-5X5B-9T3H-JSL2-7QBUY,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4130212422392176968,289234,2016-10-28 20:33:38,Ordinary Payment,S-5X5B-9T3H-JSL2-7QBUY,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
15207063491105619622,289197,2016-10-28 17:59:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5X5B-9T3H-JSL2-7QBUY,5.0,1.0
14489426305296609737,289194,2016-10-28 17:52:11,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-5X5B-9T3H-JSL2-7QBUY,5.0,1.0
387097309869640471,289194,2016-10-28 17:52:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5X5B-9T3H-JSL2-7QBUY,3.0,1.0
8760917486293344974,289194,2016-10-28 17:52:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5X5B-9T3H-JSL2-7QBUY,5.0,1.0
13919315745940992840,288845,2016-10-27 18:22:01,Ordinary Payment,S-5X5B-9T3H-JSL2-7QBUY,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
737396631349973079,288843,2016-10-27 18:00:24,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-5X5B-9T3H-JSL2-7QBUY,5.0,1.0
16828614283146836313,288461,2016-10-26 16:32:20,Ordinary Payment,S-5X5B-9T3H-JSL2-7QBUY,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
16710059665268040532,288448,2016-10-26 15:35:11,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-5X5B-9T3H-JSL2-7QBUY,5.0,1.0
5628341397295086672,287530,2016-10-24 01:59:03,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-5X5B-9T3H-JSL2-7QBUY,2.0,1.0
4403877343459629980,287384,2016-10-23 16:14:18,Ordinary Payment,S-5X5B-9T3H-JSL2-7QBUY,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
2456948079472174474,287383,2016-10-23 16:11:15,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-5X5B-9T3H-JSL2-7QBUY,5.0,1.0
8568674620203602522,287383,2016-10-23 16:11:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5X5B-9T3H-JSL2-7QBUY,5.0,1.0
4190374426904590401,287210,2016-10-23 04:43:46,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-5X5B-9T3H-JSL2-7QBUY,2.0,1.0
298604577985239525,287126,2016-10-22 23:06:28,Ordinary Payment,S-5X5B-9T3H-JSL2-7QBUY,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
11861657760418993806,286990,2016-10-22 13:48:22,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-5X5B-9T3H-JSL2-7QBUY,5.0,1.0
4742537306902810807,286990,2016-10-22 13:48:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5X5B-9T3H-JSL2-7QBUY,5.0,1.0
11363235784349378816,286650,2016-10-21 14:48:47,Ordinary Payment,S-5X5B-9T3H-JSL2-7QBUY,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
17535946833636087001,286644,2016-10-21 14:33:44,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-5X5B-9T3H-JSL2-7QBUY,5.0,1.0
17957682668151991233,286644,2016-10-21 14:33:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5X5B-9T3H-JSL2-7QBUY,5.0,1.0
16017044847490992188,286430,2016-10-21 00:02:53,Ordinary Payment,S-5X5B-9T3H-JSL2-7QBUY,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16543808083807871296,286428,2016-10-20 23:55:35,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-5X5B-9T3H-JSL2-7QBUY,5.0,1.0
15620310180330444854,286426,2016-10-20 23:46:06,Ordinary Payment,S-5X5B-9T3H-JSL2-7QBUY,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
5824345035184470590,286425,2016-10-20 23:39:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5X5B-9T3H-JSL2-7QBUY,3.0,1.0
17227448058447380427,286423,2016-10-20 23:37:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5X5B-9T3H-JSL2-7QBUY,3.0,1.0
12530299768673599094,286361,2016-10-20 19:33:53,Ordinary Payment,S-5X5B-9T3H-JSL2-7QBUY,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12598145073926788056,286361,2016-10-20 19:33:53,Ordinary Payment,S-5X5B-9T3H-JSL2-7QBUY,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13365496219797244708,286329,2016-10-20 17:41:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5X5B-9T3H-JSL2-7QBUY,5.0,1.0
1712820721102215044,286328,2016-10-20 17:36:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5X5B-9T3H-JSL2-7QBUY,3.0,1.0
