ID,Height,timestamp,Type,From,To,Amount,Fee
5685777608944688719,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-XN4U-XPBM-6F5C-5L342,1e-08,0.94815
17735271366760370732,609347,2019-04-12 22:11:57,Ordinary Payment,S-XN4U-XPBM-6F5C-5L342,S-HK9D-P74Q-XDEJ-D6PGM,880000.0,0.1
17895686310822403224,609333,2019-04-12 21:00:57,Ordinary Payment,S-XN4U-XPBM-6F5C-5L342,S-HK9D-P74Q-XDEJ-D6PGM,100000.0,0.1
7647389877207157955,558614,2018-11-21 21:49:18,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-XN4U-XPBM-6F5C-5L342,584077.0,2.0
4659874961890788946,557915,2018-11-19 23:14:05,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-XN4U-XPBM-6F5C-5L342,400000.0,2.0
15312910122783743219,557902,2018-11-19 22:14:40,Arbitrary Message,S-XN4U-XPBM-6F5C-5L342,S-WR2Z-HTPB-KELG-5EAJL,0.0,0.1
17849192260993661502,557895,2018-11-19 21:44:37,Ordinary Payment,S-XN4U-XPBM-6F5C-5L342,S-WR2Z-HTPB-KELG-5EAJL,1.0,0.1
5317268631310241546,557807,2018-11-19 16:01:35,Ordinary Payment,S-XN4U-XPBM-6F5C-5L342,S-MNAM-VYK3-V3KC-DTACV,15.0,0.1
14879737214376688114,557800,2018-11-19 15:37:27,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-XN4U-XPBM-6F5C-5L342,1000.0,2.0
2815716369981997050,557798,2018-11-19 15:30:27,Account Update,S-XN4U-XPBM-6F5C-5L342,,0.0,0.1
9882035213275364973,557797,2018-11-19 15:25:44,Ordinary Payment,S-MNAM-VYK3-V3KC-DTACV,S-XN4U-XPBM-6F5C-5L342,10.0,0.2205
