ID,Height,timestamp,Type,From,To,Amount,Fee
18089550667740598373,345207,2017-04-03 12:51:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PFWT-ZBJ3-JSUL-G8LEM,2.0,1.0001
9752474427965224539,338118,2017-03-14 16:09:16,Ordinary Payment,S-PFWT-ZBJ3-JSUL-G8LEM,S-ASX7-27XW-MHWQ-B3JVF,132.0,1.0
3662883714831691317,335246,2017-03-06 15:20:32,Ordinary Payment,S-PFWT-ZBJ3-JSUL-G8LEM,S-JEC9-XDJN-2KLD-G8DJV,1.0,1.0
1630722012483318750,335045,2017-03-06 02:16:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PFWT-ZBJ3-JSUL-G8LEM,1.0,1.0
12628499002956333470,334997,2017-03-05 23:09:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PFWT-ZBJ3-JSUL-G8LEM,1.0,3.0
7983813890876875648,334862,2017-03-05 13:04:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PFWT-ZBJ3-JSUL-G8LEM,2.0,2.0
9706194365258448505,334682,2017-03-05 01:41:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PFWT-ZBJ3-JSUL-G8LEM,3.0,3.0
13356014724709452136,334549,2017-03-04 16:31:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PFWT-ZBJ3-JSUL-G8LEM,3.0,1.0
14025825919889602713,334361,2017-03-04 03:57:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PFWT-ZBJ3-JSUL-G8LEM,3.0,3.0
6707048341647033597,334295,2017-03-03 23:45:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PFWT-ZBJ3-JSUL-G8LEM,20.0,1.0
1153881306765669560,333819,2017-03-02 15:31:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PFWT-ZBJ3-JSUL-G8LEM,2.0,1.0
15687068542400903777,333564,2017-03-01 22:28:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PFWT-ZBJ3-JSUL-G8LEM,5.0,2.0
1100747968797892830,333492,2017-03-01 17:46:56,Ordinary Payment,S-LL9Q-CFZA-BS9S-BT776,S-PFWT-ZBJ3-JSUL-G8LEM,0.01,1.0
10758913606901731945,332862,2017-02-27 23:19:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PFWT-ZBJ3-JSUL-G8LEM,6.0,5.0
5724955703523332487,332508,2017-02-26 23:40:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PFWT-ZBJ3-JSUL-G8LEM,5.0,5.0
8877398333157208770,332193,2017-02-26 02:11:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PFWT-ZBJ3-JSUL-G8LEM,12.0,2.0
10214815260264386776,332108,2017-02-25 20:41:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PFWT-ZBJ3-JSUL-G8LEM,2.0,2.0
9379933600961051325,331884,2017-02-25 05:51:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PFWT-ZBJ3-JSUL-G8LEM,2.0,2.0
16372365641184289982,331821,2017-02-25 01:44:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PFWT-ZBJ3-JSUL-G8LEM,4.0,4.0
6828461368794192344,331770,2017-02-24 22:06:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PFWT-ZBJ3-JSUL-G8LEM,2.0,1.0
623324196574575294,331694,2017-02-24 16:42:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PFWT-ZBJ3-JSUL-G8LEM,2.0,1.0
3351104493995017241,331587,2017-02-24 09:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PFWT-ZBJ3-JSUL-G8LEM,2.0,1.0
6207164630215633047,331449,2017-02-24 00:31:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PFWT-ZBJ3-JSUL-G8LEM,2.0,1.0
13760059356010906890,331191,2017-02-23 07:30:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PFWT-ZBJ3-JSUL-G8LEM,5.0,2.0
5160519302569463713,331158,2017-02-23 05:24:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PFWT-ZBJ3-JSUL-G8LEM,5.0,2.0
3360750770152202767,331095,2017-02-23 00:56:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PFWT-ZBJ3-JSUL-G8LEM,11.0,2.0
7716156530295017513,331062,2017-02-22 22:27:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PFWT-ZBJ3-JSUL-G8LEM,14.0,2.0
10018540678153857871,331031,2017-02-22 20:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PFWT-ZBJ3-JSUL-G8LEM,8.0,2.0
3941257328628696008,330932,2017-02-22 13:29:08,Ordinary Payment,S-PFWT-ZBJ3-JSUL-G8LEM,S-LL9Q-CFZA-BS9S-BT776,1000.0,1.0
4483077472782865586,330260,2017-02-20 16:41:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PFWT-ZBJ3-JSUL-G8LEM,10.0,2.0
2961404179257498741,329565,2017-02-18 18:16:29,Token Transfer,S-LL9Q-CFZA-BS9S-BT776,S-PFWT-ZBJ3-JSUL-G8LEM,0.0,1.0
13639659085822553105,329564,2017-02-18 18:04:20,Ordinary Payment,S-LL9Q-CFZA-BS9S-BT776,S-PFWT-ZBJ3-JSUL-G8LEM,1000.0,2.0
17689570987194351780,320268,2017-01-23 18:13:35,Account Update,S-PFWT-ZBJ3-JSUL-G8LEM,,0.0,1.0
11444630424094218016,320264,2017-01-23 18:06:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PFWT-ZBJ3-JSUL-G8LEM,5.0,1.0
13647594199365764564,317055,2017-01-14 18:44:16,Ordinary Payment,S-PFWT-ZBJ3-JSUL-G8LEM,S-JEC9-XDJN-2KLD-G8DJV,1.0,1.0
12624154473222512153,317053,2017-01-14 18:36:58,Ordinary Payment,S-JEC9-XDJN-2KLD-G8DJV,S-PFWT-ZBJ3-JSUL-G8LEM,1.0,1.0
8965823171889936167,317052,2017-01-14 18:29:45,Ordinary Payment,S-JEC9-XDJN-2KLD-G8DJV,S-PFWT-ZBJ3-JSUL-G8LEM,1.0,1.0
