ID,Height,timestamp,Type,From,To,Amount,Fee
13895080656542426988,545322,2018-10-15 17:30:22,Ordinary Payment,S-M822-429J-MXF8-7TAYU,S-R8SQ-TUEM-DTHQ-7ATA3,1.0,1.0
11527147420171266665,345094,2017-04-03 04:50:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M822-429J-MXF8-7TAYU,2.0,1.0001
14610666155799620628,336785,2017-03-10 22:36:42,Ordinary Payment,S-M822-429J-MXF8-7TAYU,S-R8SQ-TUEM-DTHQ-7ATA3,3499.0,1.0
7140542607953973275,336782,2017-03-10 22:29:47,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-M822-429J-MXF8-7TAYU,3500.0,1.0
11455048150527501367,336696,2017-03-10 16:56:54,Ordinary Payment,S-M822-429J-MXF8-7TAYU,S-R8SQ-TUEM-DTHQ-7ATA3,2499.0,1.0
15175342149459473977,336695,2017-03-10 16:51:23,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-M822-429J-MXF8-7TAYU,2500.0,1.0
9973814088130278714,336125,2017-03-09 02:39:06,Ordinary Payment,S-M822-429J-MXF8-7TAYU,S-R8SQ-TUEM-DTHQ-7ATA3,1499.0,1.0
15525241907848482901,336124,2017-03-09 02:32:06,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-M822-429J-MXF8-7TAYU,1500.0,1.0
15737161021124701063,336113,2017-03-09 02:00:45,Ordinary Payment,S-M822-429J-MXF8-7TAYU,S-R8SQ-TUEM-DTHQ-7ATA3,3499.0,1.0
749812836280426369,336112,2017-03-09 01:52:12,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-M822-429J-MXF8-7TAYU,3500.0,1.0
14284544569011793041,333931,2017-03-02 23:07:05,Ordinary Payment,S-M822-429J-MXF8-7TAYU,S-R8SQ-TUEM-DTHQ-7ATA3,3999.0,1.0
10328056014459220318,333930,2017-03-02 22:59:00,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-M822-429J-MXF8-7TAYU,4000.0,1.0
12837685797350325964,333635,2017-03-02 03:13:26,Ordinary Payment,S-M822-429J-MXF8-7TAYU,S-R8SQ-TUEM-DTHQ-7ATA3,19999.0,1.0
817485304960069223,333633,2017-03-02 03:06:11,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-M822-429J-MXF8-7TAYU,20000.0,1.0
