ID,Height,timestamp,Type,From,To,Amount,Fee
18332715446377208985,779978,2020-08-01 22:57:55,Ordinary Payment,S-VHUH-SAFC-4H4G-AMESE,S-4Y3L-HTP3-9HX5-2QU9P,1.50755,0.00735
11232642370327514407,737988,2020-04-06 18:41:30,Ordinary Payment,S-VHUH-SAFC-4H4G-AMESE,S-QK6S-F44D-D6NS-AYTV5,2.0,0.0147
6012030572286681113,737356,2020-04-04 23:56:11,Ordinary Payment,S-VHUH-SAFC-4H4G-AMESE,S-67SB-HU5Y-YR28-HKTFE,1.0,0.05145
4165039523479537675,734748,2020-03-28 17:39:28,Ordinary Payment,S-VHUH-SAFC-4H4G-AMESE,S-3JBL-4M5H-C887-BWHW6,1.0,0.0294
7404552975237482188,734262,2020-03-27 08:15:31,Ordinary Payment,S-VHUH-SAFC-4H4G-AMESE,S-2E3C-DGAJ-LL26-6E3K9,10.0,0.0588
594608658415627439,733521,2020-03-25 06:54:24,Ordinary Payment,S-VHUH-SAFC-4H4G-AMESE,S-L7FB-CYHG-5QZ3-DF9DB,3.0,0.0441
8124407313124680176,733228,2020-03-24 11:31:57,Ordinary Payment,S-ZC47-NZ5J-2NA5-9TGU6,S-VHUH-SAFC-4H4G-AMESE,2.0,0.0441
549711945398140703,729706,2020-03-14 15:06:35,Ordinary Payment,S-VHUH-SAFC-4H4G-AMESE,S-M6FK-BVSN-USK9-G52F3,22.0,0.05145
5150684310382582165,727739,2020-03-09 03:02:49,Ordinary Payment,S-VHUH-SAFC-4H4G-AMESE,S-Z9JN-YVHL-ZR84-6G3XV,18.0,0.02205
14633557527498396121,726715,2020-03-06 05:37:50,Ordinary Payment,S-GJX4-B8KR-SHBG-CYP6P,S-VHUH-SAFC-4H4G-AMESE,14.0,0.0588
10157959350700457745,726261,2020-03-04 23:39:04,Ordinary Payment,S-KWJ8-ZKGS-YJ6D-BT38B,S-VHUH-SAFC-4H4G-AMESE,2.0,0.0294
10367921870776290036,726261,2020-03-04 23:39:04,Ordinary Payment,S-9XWW-PEQ8-K6SL-HGYHX,S-VHUH-SAFC-4H4G-AMESE,1.0,0.03675
11444515221205403594,725482,2020-03-02 19:06:14,Ordinary Payment,S-5SXS-XVYC-LJ4X-3U74X,S-VHUH-SAFC-4H4G-AMESE,12.0,0.0147
5311684500486558419,725107,2020-03-01 18:10:13,Ordinary Payment,S-YACE-PJMF-BJPV-DS7KH,S-VHUH-SAFC-4H4G-AMESE,18.0,0.03675
2571541031120552211,724946,2020-03-01 07:10:22,Ordinary Payment,S-JXZG-HF82-D3RW-CY8E3,S-VHUH-SAFC-4H4G-AMESE,2.0,0.0294
8203807178403259510,724900,2020-03-01 04:15:33,Ordinary Payment,S-EHZG-EQED-9RQG-8T55V,S-VHUH-SAFC-4H4G-AMESE,1.0,0.0294
6382952069758537898,723453,2020-02-26 03:23:10,Ordinary Payment,S-EJX5-LEV2-75WH-AP6JP,S-VHUH-SAFC-4H4G-AMESE,3.0,0.0294
14044479653825571561,721496,2020-02-20 15:34:14,Ordinary Payment,S-45WJ-L5LL-S5BC-6H7QR,S-VHUH-SAFC-4H4G-AMESE,1.0,0.02205
14416518048353729467,720756,2020-02-18 13:48:53,Ordinary Payment,S-QCRB-NA5J-EFBF-37VPN,S-VHUH-SAFC-4H4G-AMESE,1.0,0.00735
12034689767331167034,715028,2020-02-02 13:12:55,Ordinary Payment,S-VHUH-SAFC-4H4G-AMESE,S-UTZE-ZVB5-TKT9-8PPBS,1.0,0.02205
7535772434270966302,713588,2020-01-29 12:33:46,Ordinary Payment,S-72AL-NEB5-654V-BP9BE,S-VHUH-SAFC-4H4G-AMESE,1.0,0.0294
8767870402706096174,713442,2020-01-29 02:20:21,Ordinary Payment,S-VHUH-SAFC-4H4G-AMESE,S-EVLA-XV2Q-RX3Q-BFTYY,1.0,0.0588
2889635721993370411,713203,2020-01-28 10:22:29,Ordinary Payment,S-VHUH-SAFC-4H4G-AMESE,S-8GWB-5S6P-W55Q-8LB2X,4.0,0.05145
8103156162764152994,713108,2020-01-28 04:11:21,Ordinary Payment,S-VHUH-SAFC-4H4G-AMESE,S-PW8A-ZLYW-D5E5-BGT8D,5.0,0.03675
12705295047550446154,713074,2020-01-28 01:52:28,Ordinary Payment,S-VHUH-SAFC-4H4G-AMESE,S-SUPG-UAX8-KFL4-BZJZC,3.0,0.0441
2045978754087000869,712531,2020-01-26 13:42:06,Ordinary Payment,S-L7DY-STVJ-72RB-CZV9A,S-VHUH-SAFC-4H4G-AMESE,5.0,0.02205
11178657275150746237,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-VHUH-SAFC-4H4G-AMESE,10.0,0.08085
