ID,Height,timestamp,Type,From,To,Amount,Fee
16690724039946108146,780581,2020-08-03 15:12:02,Ordinary Payment,S-WKAH-69V4-PAC2-377JW,S-4Y3L-HTP3-9HX5-2QU9P,9.4708,0.0441
12631769934833854122,741136,2020-04-15 13:57:27,Ordinary Payment,S-PQAC-F8M2-GTUN-FNWQM,S-WKAH-69V4-PAC2-377JW,1.0,0.0441
6739684962980910738,740486,2020-04-13 18:56:25,Ordinary Payment,S-WKAH-69V4-PAC2-377JW,S-4SSC-PX6U-TNMH-4SXJH,3.0,0.03675
3679679884378488341,739671,2020-04-11 11:34:07,Ordinary Payment,S-WKAH-69V4-PAC2-377JW,S-R4NM-42BZ-ATUT-F4MSL,3.0,0.0147
11840005798965870869,739664,2020-04-11 11:07:25,Ordinary Payment,S-MSZJ-JLGL-FAP3-FLRYW,S-WKAH-69V4-PAC2-377JW,8.0,0.02205
15730829505883486651,737723,2020-04-06 01:24:21,Ordinary Payment,S-UJHN-BKUY-NCHZ-HTHVJ,S-WKAH-69V4-PAC2-377JW,5.0,0.0588
5523279638551151038,735409,2020-03-30 13:19:48,Ordinary Payment,S-WKAH-69V4-PAC2-377JW,S-CQAP-WAQE-8FZL-DKUYV,4.0,0.0588
5034085627621636691,734337,2020-03-27 14:00:49,Ordinary Payment,S-WKAH-69V4-PAC2-377JW,S-KUSN-UYRB-GYBV-AC649,2.0,0.03675
10849410112434579336,732905,2020-03-23 13:40:55,Ordinary Payment,S-ETCW-YBG5-RZJD-GFZEB,S-WKAH-69V4-PAC2-377JW,5.0,0.02205
9685278901225900678,732596,2020-03-22 16:50:15,Ordinary Payment,S-GPMQ-MYQE-SR2B-6S3ZJ,S-WKAH-69V4-PAC2-377JW,1.0,0.05145
11933941143132575600,732504,2020-03-22 10:36:33,Ordinary Payment,S-WKAH-69V4-PAC2-377JW,S-N4E7-BW6T-JS8Y-4C5WE,1.0,0.0147
8282452718419715384,731305,2020-03-19 02:28:25,Ordinary Payment,S-WKAH-69V4-PAC2-377JW,S-CBQX-32GW-SBMY-H7PX6,3.0,0.0441
5272854025617382201,727130,2020-03-07 09:48:17,Ordinary Payment,S-27HA-H78F-V992-9U9KS,S-WKAH-69V4-PAC2-377JW,1.0,0.03675
12042212303559965505,723243,2020-02-25 12:56:08,Ordinary Payment,S-KCAR-MKVX-C653-25QCL,S-WKAH-69V4-PAC2-377JW,1.0,0.0147
13022587851328540353,722611,2020-02-23 18:15:51,Ordinary Payment,S-WKAH-69V4-PAC2-377JW,S-VKWL-FRYA-S2C3-AWXLP,1.0,0.0147
6372394582386237164,721946,2020-02-21 22:07:57,Ordinary Payment,S-WKAH-69V4-PAC2-377JW,S-B5WP-3BXB-5FPF-3PRCZ,2.0,0.03675
12483095407257496140,721767,2020-02-21 09:49:37,Ordinary Payment,S-WKAH-69V4-PAC2-377JW,S-MVJ7-M2X5-GX72-ADJN2,10.0,0.03675
4687560251188109205,721678,2020-02-21 03:53:15,Ordinary Payment,S-88J6-6ZB2-MP34-F3DGT,S-WKAH-69V4-PAC2-377JW,3.0,0.0294
5983381983805834468,720883,2020-02-18 22:17:24,Ordinary Payment,S-WKAH-69V4-PAC2-377JW,S-BMDB-BNR4-WA3P-6Y7G7,2.0,0.03675
14571805806928429378,720307,2020-02-17 07:47:19,Ordinary Payment,S-KMPK-GA2R-KAUX-45T56,S-WKAH-69V4-PAC2-377JW,2.0,0.0588
9774936836790279255,719644,2020-02-15 11:30:23,Ordinary Payment,S-HWFH-GUAB-FKF9-5GMWD,S-WKAH-69V4-PAC2-377JW,1.0,0.0441
18105329617037174456,719454,2020-02-14 22:37:05,Ordinary Payment,S-WKAH-69V4-PAC2-377JW,S-6T5C-98VR-DPES-9RUGT,25.0,0.0147
10597033841572738867,719373,2020-02-14 17:09:17,Ordinary Payment,S-QTWM-7MZU-7EJ6-FRNGH,S-WKAH-69V4-PAC2-377JW,1.0,0.03675
11163109629226792083,718244,2020-02-11 13:12:19,Ordinary Payment,S-WKAH-69V4-PAC2-377JW,S-68KL-H3RG-ZZTP-GWBW5,30.0,0.05145
2032821784039620913,718014,2020-02-10 22:16:11,Ordinary Payment,S-LVMS-SEBL-VSQV-H48KH,S-WKAH-69V4-PAC2-377JW,4.0,0.03675
1418595395424831067,717611,2020-02-09 18:30:10,Ordinary Payment,S-RWPN-BFS8-W6BK-E2AVG,S-WKAH-69V4-PAC2-377JW,16.0,0.0588
15855208337716050734,717300,2020-02-08 21:32:51,Ordinary Payment,S-JYY9-BSF5-KR3M-755FE,S-WKAH-69V4-PAC2-377JW,1.0,0.0147
13029795625260674901,716757,2020-02-07 08:52:02,Ordinary Payment,S-EG82-J4SR-WCH8-366JP,S-WKAH-69V4-PAC2-377JW,17.0,0.0588
14076503289986629754,716706,2020-02-07 05:45:39,Ordinary Payment,S-MF56-KCAK-PRBE-EQUYJ,S-WKAH-69V4-PAC2-377JW,7.0,0.05145
8945500445077848111,715180,2020-02-02 23:38:31,Ordinary Payment,S-96AA-6N55-FHD2-276ET,S-WKAH-69V4-PAC2-377JW,1.0,0.03675
7639526263193414189,714951,2020-02-02 07:48:27,Ordinary Payment,S-WKAH-69V4-PAC2-377JW,S-298A-TNRM-GQ6Z-DM487,8.0,0.05145
6168803455778069443,714343,2020-01-31 15:01:16,Ordinary Payment,S-BRLA-WDSP-S5PG-5A874,S-WKAH-69V4-PAC2-377JW,24.0,0.0588
5596056804997999775,714221,2020-01-31 06:52:07,Ordinary Payment,S-WKAH-69V4-PAC2-377JW,S-YGNU-YBX8-44V6-CH8WS,5.0,0.03675
15975666560507780831,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-WKAH-69V4-PAC2-377JW,10.0,0.0588
