ID,Height,timestamp,Type,From,To,Amount,Fee
9503148602483978208,1271811,2024-04-30 04:06:09,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-HP9H-EKJZ-DEAG-E6UD3,10100.2,0.04
11280002384672155448,1271811,2024-04-30 04:06:09,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-HP9H-EKJZ-DEAG-E6UD3,0.0,0.03
18239434355836460848,1268756,2024-04-21 16:31:12,Arbitrary Message,S-P39B-6DTM-4VNR-DUN2A,S-HP9H-EKJZ-DEAG-E6UD3,0.0,0.04
1719495550885415176,1268756,2024-04-21 16:31:12,Ordinary Payment,S-P39B-6DTM-4VNR-DUN2A,S-HP9H-EKJZ-DEAG-E6UD3,100.10878,0.03
17770499028834382717,1266971,2024-04-16 17:17:29,Contract Payment,S-HP9H-EKJZ-DEAG-E6UD3,S-P39B-6DTM-4VNR-DUN2A,6060.0,0.0
14161690920311210942,1266971,2024-04-16 17:17:29,Contract Payment,S-HP9H-EKJZ-DEAG-E6UD3,S-LFNU-W5PT-CR3B-57VMB,45.0,0.0
14901395907060522625,1266971,2024-04-16 17:17:29,Contract Payment,S-HP9H-EKJZ-DEAG-E6UD3,S-BNR6-GMFS-S6CF-8XFGU,15.064105,0.0
7396294003556649992,1266970,2024-04-16 17:12:52,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-HP9H-EKJZ-DEAG-E6UD3,0.2,0.03
1515770690800585623,1266775,2024-04-16 04:08:39,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-HP9H-EKJZ-DEAG-E6UD3,0.0,0.03
1930237653083652091,1266775,2024-04-16 04:08:39,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-HP9H-EKJZ-DEAG-E6UD3,6060.2,0.04
17064483246389265678,1265927,2024-04-13 19:49:01,Arbitrary Message,S-P39B-6DTM-4VNR-DUN2A,S-HP9H-EKJZ-DEAG-E6UD3,0.0,0.04
17737135508461556187,1265927,2024-04-13 19:49:01,Ordinary Payment,S-P39B-6DTM-4VNR-DUN2A,S-HP9H-EKJZ-DEAG-E6UD3,60.12348,0.03
