ID,Height,timestamp,Type,From,To,Amount,Fee
10288904726497216596,780162,2020-08-02 11:13:37,Ordinary Payment,S-GJMA-D3DT-YHMM-34ZSK,S-4Y3L-HTP3-9HX5-2QU9P,23.3973,0.05145
8849201587073351772,741737,2020-04-17 06:27:54,Ordinary Payment,S-Z6Q7-E65T-6GEH-DM6WF,S-GJMA-D3DT-YHMM-34ZSK,7.0,0.0147
12934657063868763849,741468,2020-04-16 12:34:30,Ordinary Payment,S-V2AW-PMTV-N7VW-2D5YW,S-GJMA-D3DT-YHMM-34ZSK,1.0,0.0441
15613231290142748898,741424,2020-04-16 09:40:49,Ordinary Payment,S-GJMA-D3DT-YHMM-34ZSK,S-F7C9-BRK9-L9S5-GWZHD,10.0,0.02205
6633569202041668695,740998,2020-04-15 04:37:06,Ordinary Payment,S-GJMA-D3DT-YHMM-34ZSK,S-Q39Z-HQTN-GGZ5-7LVBY,4.0,0.0294
15540361331186179893,740686,2020-04-14 08:04:30,Ordinary Payment,S-XBTP-KPTF-LZDA-G5ZW9,S-GJMA-D3DT-YHMM-34ZSK,28.0,0.05145
16956058234076162998,740096,2020-04-12 16:29:27,Ordinary Payment,S-GJMA-D3DT-YHMM-34ZSK,S-FFTP-JJ5F-959D-CALZ9,1.0,0.0588
414564558231054994,739502,2020-04-11 00:13:55,Ordinary Payment,S-6AKG-27JJ-7MXZ-7KDG9,S-GJMA-D3DT-YHMM-34ZSK,1.0,0.02205
9096758387356599738,738039,2020-04-06 21:59:01,Ordinary Payment,S-GJMA-D3DT-YHMM-34ZSK,S-LVJZ-F8QH-EZY8-HPLD8,12.0,0.0147
9429000649672692170,737662,2020-04-05 20:42:43,Ordinary Payment,S-543Y-BLQB-4QN3-6MEM8,S-GJMA-D3DT-YHMM-34ZSK,1.0,0.02205
12399283104134684397,734866,2020-03-29 01:27:13,Ordinary Payment,S-LNTK-6J34-UHQP-AFRMR,S-GJMA-D3DT-YHMM-34ZSK,1.0,0.03675
13172874796002360496,734096,2020-03-26 21:33:19,Ordinary Payment,S-FXJZ-QPR2-PM35-3EEJ5,S-GJMA-D3DT-YHMM-34ZSK,1.0,0.0441
7678840488252442078,733969,2020-03-26 12:44:41,Ordinary Payment,S-PNY3-4SKX-PPNF-DZ4XK,S-GJMA-D3DT-YHMM-34ZSK,4.0,0.03675
6614112525026354353,732790,2020-03-23 05:33:09,Ordinary Payment,S-GJMA-D3DT-YHMM-34ZSK,S-BYDM-WDTL-XST7-58U9Q,3.0,0.0441
7308973506230861534,731371,2020-03-19 06:20:41,Ordinary Payment,S-2UKX-PDHP-Q2FJ-3J5W5,S-GJMA-D3DT-YHMM-34ZSK,8.0,0.05145
5419911028294895522,731258,2020-03-18 23:16:58,Ordinary Payment,S-GJMA-D3DT-YHMM-34ZSK,S-VK3S-49F9-6CUE-7CFKQ,14.0,0.05145
120551460736359256,731245,2020-03-18 22:13:17,Ordinary Payment,S-ELK4-GTHP-HNM6-5WDXD,S-GJMA-D3DT-YHMM-34ZSK,13.0,0.02205
16981119541711778678,729527,2020-03-14 03:10:02,Ordinary Payment,S-GJMA-D3DT-YHMM-34ZSK,S-U576-A5A5-7FPE-86MJU,8.0,0.0294
10163771135025459748,729446,2020-03-13 21:19:51,Ordinary Payment,S-4TVP-XRS7-LKWE-53MRT,S-GJMA-D3DT-YHMM-34ZSK,3.0,0.03675
17063199782745147948,727964,2020-03-09 18:10:58,Ordinary Payment,S-AZJW-CRST-4P37-6JBMT,S-GJMA-D3DT-YHMM-34ZSK,1.0,0.05145
2090288384144908174,725415,2020-03-02 14:49:04,Ordinary Payment,S-GJMA-D3DT-YHMM-34ZSK,S-Q2HJ-ZHWP-R4XS-E2W3J,1.0,0.0588
13294032681960984683,725161,2020-03-01 21:40:57,Ordinary Payment,S-SWHU-M29B-45R6-98FPP,S-GJMA-D3DT-YHMM-34ZSK,2.0,0.05145
17132974990396313158,724773,2020-02-29 19:36:01,Ordinary Payment,S-NAA4-E74F-64WB-GT4GE,S-GJMA-D3DT-YHMM-34ZSK,3.0,0.02205
11021556141892124891,723903,2020-02-27 09:09:01,Ordinary Payment,S-GJMA-D3DT-YHMM-34ZSK,S-TH3R-48Y8-RARH-86UGL,1.0,0.05145
11745078501497507918,721480,2020-02-20 14:53:22,Ordinary Payment,S-GJMA-D3DT-YHMM-34ZSK,S-5345-MKDX-4XKT-EV4FC,42.0,0.05145
11076382035395490904,720922,2020-02-19 00:57:37,Ordinary Payment,S-97KZ-W9HS-ZS5Q-EVNG3,S-GJMA-D3DT-YHMM-34ZSK,2.0,0.0441
512676045182717070,720802,2020-02-18 16:45:30,Ordinary Payment,S-WC6S-J4U5-VNBG-9KB2Z,S-GJMA-D3DT-YHMM-34ZSK,16.0,0.0147
6297491662098335956,720324,2020-02-17 08:44:46,Ordinary Payment,S-EX2L-P8UL-BCHK-8UGEH,S-GJMA-D3DT-YHMM-34ZSK,9.0,0.0294
8932050068080007221,720272,2020-02-17 05:31:28,Ordinary Payment,S-GMYJ-63SM-BEWZ-AJQST,S-GJMA-D3DT-YHMM-34ZSK,9.0,0.05145
10233185978820504967,720253,2020-02-17 04:29:31,Ordinary Payment,S-9CZY-A6QB-5TSQ-DEXB9,S-GJMA-D3DT-YHMM-34ZSK,4.0,0.03675
654059510779453152,719602,2020-02-15 08:19:49,Ordinary Payment,S-DKG6-3XPA-TEG9-D7FGJ,S-GJMA-D3DT-YHMM-34ZSK,2.0,0.0294
5902173391800851340,719478,2020-02-14 23:58:24,Ordinary Payment,S-ML7F-9PME-P2B9-E36ZJ,S-GJMA-D3DT-YHMM-34ZSK,2.0,0.0588
2852186277961572446,715904,2020-02-04 23:46:29,Ordinary Payment,S-GJMA-D3DT-YHMM-34ZSK,S-4JB4-6EE3-98GE-ERJDR,2.0,0.05145
3079128868127785435,715757,2020-02-04 14:09:16,Ordinary Payment,S-UH7G-CAGX-K78E-4BNCH,S-GJMA-D3DT-YHMM-34ZSK,1.0,0.0294
9059183014520510287,714642,2020-02-01 10:49:49,Ordinary Payment,S-GJMA-D3DT-YHMM-34ZSK,S-KKLW-YW72-LWR3-7FMAY,3.0,0.0588
7635125636676147468,712960,2020-01-27 18:30:08,Ordinary Payment,S-GJMA-D3DT-YHMM-34ZSK,S-4CM6-RG5E-LTFG-8FFB3,4.0,0.0294
15173171213187714248,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-GJMA-D3DT-YHMM-34ZSK,10.0,0.06615
