ID,Height,timestamp,Type,From,To,Amount,Fee
5231420584265363609,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-RLQJ-JFLA-ZBRG-95P5R,1e-08,0.25725
15575447531976271270,345215,2017-04-03 13:01:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RLQJ-JFLA-ZBRG-95P5R,2.0,1.0001
9019458215110915191,335047,2017-03-06 02:24:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RLQJ-JFLA-ZBRG-95P5R,1.0,1.0
6271373121077414501,335001,2017-03-05 23:23:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RLQJ-JFLA-ZBRG-95P5R,1.0,3.0
8151782946957441836,334865,2017-03-05 13:30:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RLQJ-JFLA-ZBRG-95P5R,2.0,2.0
3966408928516454337,334685,2017-03-05 01:55:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RLQJ-JFLA-ZBRG-95P5R,3.0,3.0
10310367159771631036,334553,2017-03-04 16:51:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RLQJ-JFLA-ZBRG-95P5R,3.0,1.0
7629512130008657121,334363,2017-03-04 04:01:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RLQJ-JFLA-ZBRG-95P5R,3.0,3.0
18162476207260143073,334299,2017-03-03 23:56:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RLQJ-JFLA-ZBRG-95P5R,20.0,1.0
13215932474534488762,333821,2017-03-02 15:35:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RLQJ-JFLA-ZBRG-95P5R,2.0,1.0
1823819348384268232,333567,2017-03-01 22:35:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RLQJ-JFLA-ZBRG-95P5R,5.0,2.0
15392574353609322532,332865,2017-02-27 23:31:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RLQJ-JFLA-ZBRG-95P5R,6.0,5.0
13606440449365039632,332510,2017-02-26 23:45:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RLQJ-JFLA-ZBRG-95P5R,5.0,5.0
7185096948440103186,332187,2017-02-26 01:53:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RLQJ-JFLA-ZBRG-95P5R,12.0,2.0
15059276546074872105,332104,2017-02-25 20:25:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RLQJ-JFLA-ZBRG-95P5R,2.0,2.0
10718824408403966756,331886,2017-02-25 05:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RLQJ-JFLA-ZBRG-95P5R,2.0,2.0
13602318264674706866,331824,2017-02-25 01:53:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RLQJ-JFLA-ZBRG-95P5R,4.0,4.0
10635592820372383176,331772,2017-02-24 22:10:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RLQJ-JFLA-ZBRG-95P5R,2.0,1.0
17461867951849926272,331692,2017-02-24 16:37:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RLQJ-JFLA-ZBRG-95P5R,2.0,1.0
8473061877430289311,331585,2017-02-24 09:43:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RLQJ-JFLA-ZBRG-95P5R,2.0,1.0
6174375941117921447,331447,2017-02-24 00:28:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RLQJ-JFLA-ZBRG-95P5R,2.0,1.0
3435228879312058518,331189,2017-02-23 07:25:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RLQJ-JFLA-ZBRG-95P5R,5.0,2.0
9664920156965313154,331156,2017-02-23 05:15:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RLQJ-JFLA-ZBRG-95P5R,5.0,2.0
12609720383782481529,331094,2017-02-23 00:40:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RLQJ-JFLA-ZBRG-95P5R,11.0,2.0
2904009493227606748,331074,2017-02-22 23:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RLQJ-JFLA-ZBRG-95P5R,14.0,2.0
12825679540893835276,331028,2017-02-22 20:24:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RLQJ-JFLA-ZBRG-95P5R,8.0,2.0
13434165095168662532,330262,2017-02-20 16:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RLQJ-JFLA-ZBRG-95P5R,10.0,2.0
13903183224715008104,323146,2017-01-31 19:23:31,Reward Recipient Assignment,S-RLQJ-JFLA-ZBRG-95P5R,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4958112774034873503,323141,2017-01-31 19:06:11,Reward Recipient Assignment,S-RLQJ-JFLA-ZBRG-95P5R,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17032776122654919209,323131,2017-01-31 18:36:06,Reward Recipient Assignment,S-RLQJ-JFLA-ZBRG-95P5R,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15931414562625941822,323123,2017-01-31 17:46:37,Reward Recipient Assignment,S-RLQJ-JFLA-ZBRG-95P5R,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5442544399027504248,322128,2017-01-28 23:09:31,Account Update,S-RLQJ-JFLA-ZBRG-95P5R,,0.0,1.0
10887561245395108894,321754,2017-01-27 21:54:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RLQJ-JFLA-ZBRG-95P5R,5.0,1.0
