ID,Height,timestamp,Type,From,To,Amount,Fee
298019056988205100,304865,2016-12-11 16:35:09,Ordinary Payment,S-7VTL-54HP-SAAL-HL4T7,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
12163969373310230380,304863,2016-12-11 16:25:30,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-7VTL-54HP-SAAL-HL4T7,5.0,1.0
16010084683424611361,304863,2016-12-11 16:25:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7VTL-54HP-SAAL-HL4T7,5.0,1.0
4845391318218452611,304863,2016-12-11 16:25:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7VTL-54HP-SAAL-HL4T7,5.0,1.0
3753299398926924540,298702,2016-11-24 10:45:45,Ordinary Payment,S-7VTL-54HP-SAAL-HL4T7,S-R8SQ-TUEM-DTHQ-7ATA3,437.0,1.0
11357469355074897718,298697,2016-11-24 10:39:27,Ordinary Payment,S-X9X4-XJMC-NY8S-HXV5B,S-7VTL-54HP-SAAL-HL4T7,12.0,1.0
9581624866038283718,298696,2016-11-24 10:37:15,Ordinary Payment,S-6DSB-GQKM-WRKP-ESYYW,S-7VTL-54HP-SAAL-HL4T7,125.0,1.0
791409257986755614,298696,2016-11-24 10:37:15,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-7VTL-54HP-SAAL-HL4T7,5.0,1.0
2238948624919664247,298696,2016-11-24 10:37:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7VTL-54HP-SAAL-HL4T7,5.0,1.0
2957646786818069957,298696,2016-11-24 10:37:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7VTL-54HP-SAAL-HL4T7,5.0,1.0
3866969820594624473,298696,2016-11-24 10:37:15,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-7VTL-54HP-SAAL-HL4T7,272.0,1.0
7691130975203464455,298696,2016-11-24 10:37:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7VTL-54HP-SAAL-HL4T7,3.0,1.0
8639623450184952514,298696,2016-11-24 10:37:15,Ordinary Payment,S-UKL2-2HGZ-JL8Q-F8NL5,S-7VTL-54HP-SAAL-HL4T7,11.0,1.0
10832620624398259126,297613,2016-11-21 09:14:30,Ordinary Payment,S-7VTL-54HP-SAAL-HL4T7,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
13695693593269306590,297609,2016-11-21 09:06:30,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-7VTL-54HP-SAAL-HL4T7,5.0,1.0
13992400556065310538,297609,2016-11-21 09:06:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7VTL-54HP-SAAL-HL4T7,3.0,1.0
1006381643728536471,295358,2016-11-15 02:32:50,Ordinary Payment,S-7VTL-54HP-SAAL-HL4T7,S-R8SQ-TUEM-DTHQ-7ATA3,17.0,1.0
9426389875747988745,295356,2016-11-15 02:25:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7VTL-54HP-SAAL-HL4T7,5.0,1.0
11467245741576255380,295356,2016-11-15 02:25:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7VTL-54HP-SAAL-HL4T7,5.0,1.0
13955965384010866324,295356,2016-11-15 02:25:38,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-7VTL-54HP-SAAL-HL4T7,5.0,1.0
14293247778410864505,295356,2016-11-15 02:25:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7VTL-54HP-SAAL-HL4T7,3.0,1.0
16676840986240755075,294803,2016-11-13 13:09:41,Ordinary Payment,S-7VTL-54HP-SAAL-HL4T7,S-R8SQ-TUEM-DTHQ-7ATA3,17.0,1.0
11207681209835346986,294799,2016-11-13 12:57:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7VTL-54HP-SAAL-HL4T7,3.0,1.0
15157290682051597298,294799,2016-11-13 12:57:49,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-7VTL-54HP-SAAL-HL4T7,5.0,1.0
5092690233323352056,294799,2016-11-13 12:57:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7VTL-54HP-SAAL-HL4T7,5.0,1.0
8497580551718713160,294799,2016-11-13 12:57:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7VTL-54HP-SAAL-HL4T7,5.0,1.0
17231111981449092314,294082,2016-11-11 12:56:30,Ordinary Payment,S-7VTL-54HP-SAAL-HL4T7,S-R8SQ-TUEM-DTHQ-7ATA3,17.0,1.0
17946681322770143905,294080,2016-11-11 12:46:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7VTL-54HP-SAAL-HL4T7,5.0,1.0
1352417285972160162,294080,2016-11-11 12:46:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7VTL-54HP-SAAL-HL4T7,3.0,1.0
5559774389630059735,294080,2016-11-11 12:46:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7VTL-54HP-SAAL-HL4T7,5.0,1.0
7800074554856497290,294080,2016-11-11 12:46:53,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-7VTL-54HP-SAAL-HL4T7,5.0,1.0
12385083050195797773,293388,2016-11-09 14:03:34,Ordinary Payment,S-7VTL-54HP-SAAL-HL4T7,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
9386534974033810614,293376,2016-11-09 13:44:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7VTL-54HP-SAAL-HL4T7,5.0,1.0
12846079974793866066,293376,2016-11-09 13:44:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7VTL-54HP-SAAL-HL4T7,5.0,1.0
6409181676556688664,293376,2016-11-09 13:44:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7VTL-54HP-SAAL-HL4T7,3.0,1.0
7343334787676986131,293376,2016-11-09 13:44:24,Ordinary Payment,S-7VTL-54HP-SAAL-HL4T7,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15356304931014510321,293375,2016-11-09 13:35:19,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-7VTL-54HP-SAAL-HL4T7,5.0,1.0
12381540788684393788,291433,2016-11-04 02:52:38,Ordinary Payment,S-7VTL-54HP-SAAL-HL4T7,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
10286405851494787543,291430,2016-11-04 02:40:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7VTL-54HP-SAAL-HL4T7,5.0,1.0
1248127803025922940,291430,2016-11-04 02:40:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7VTL-54HP-SAAL-HL4T7,5.0,1.0
4427506494094862559,291428,2016-11-04 02:35:50,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-7VTL-54HP-SAAL-HL4T7,5.0,1.0
2297363072085614269,291194,2016-11-03 11:04:34,Ordinary Payment,S-7VTL-54HP-SAAL-HL4T7,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13780088050527977344,291190,2016-11-03 10:53:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7VTL-54HP-SAAL-HL4T7,5.0,1.0
5687875920285349063,290956,2016-11-02 19:23:19,Ordinary Payment,S-7VTL-54HP-SAAL-HL4T7,S-R8SQ-TUEM-DTHQ-7ATA3,122.0,1.0
9599744847867955727,290939,2016-11-02 17:05:15,Ordinary Payment,S-YB83-8X6G-RJDV-G2DUJ,S-7VTL-54HP-SAAL-HL4T7,17.0,1.0
15336201066156940735,290937,2016-11-02 17:02:53,Ordinary Payment,S-6DSB-GQKM-WRKP-ESYYW,S-7VTL-54HP-SAAL-HL4T7,89.0,1.0
7945003545998909239,290937,2016-11-02 17:02:53,Ordinary Payment,S-X9X4-XJMC-NY8S-HXV5B,S-7VTL-54HP-SAAL-HL4T7,17.0,1.0
9502511382762697721,290600,2016-11-01 18:45:00,Ordinary Payment,S-7VTL-54HP-SAAL-HL4T7,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
18256066486535223045,290597,2016-11-01 18:36:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7VTL-54HP-SAAL-HL4T7,5.0,1.0
991691277773328290,290597,2016-11-01 18:36:42,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-7VTL-54HP-SAAL-HL4T7,5.0,1.0
9045923920323772316,290597,2016-11-01 18:36:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7VTL-54HP-SAAL-HL4T7,5.0,1.0
5551626090654724088,270296,2016-09-05 20:19:07,Ordinary Payment,S-7VTL-54HP-SAAL-HL4T7,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
12294472610340253968,270293,2016-09-05 20:12:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7VTL-54HP-SAAL-HL4T7,5.0,1.0
18012484464625745315,270293,2016-09-05 20:12:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7VTL-54HP-SAAL-HL4T7,10.0,1.0
4058038797744918604,270293,2016-09-05 20:12:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7VTL-54HP-SAAL-HL4T7,5.0,1.0
2775249258716164986,269908,2016-09-04 18:48:18,Ordinary Payment,S-7VTL-54HP-SAAL-HL4T7,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
10013956697117778434,269907,2016-09-04 18:45:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7VTL-54HP-SAAL-HL4T7,5.0,1.0
5049254584386142229,269906,2016-09-04 18:42:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7VTL-54HP-SAAL-HL4T7,10.0,1.0
7510997646609667838,269906,2016-09-04 18:42:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7VTL-54HP-SAAL-HL4T7,5.0,1.0
4063979065693205724,269671,2016-09-04 03:15:40,Ordinary Payment,S-7VTL-54HP-SAAL-HL4T7,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5778571928704009685,269668,2016-09-04 03:09:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7VTL-54HP-SAAL-HL4T7,5.0,1.0
1365688673889439546,269234,2016-09-02 21:26:53,Ordinary Payment,S-7VTL-54HP-SAAL-HL4T7,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
17109961787883777693,269230,2016-09-02 21:20:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7VTL-54HP-SAAL-HL4T7,10.0,1.0
4163834130451576258,269230,2016-09-02 21:20:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7VTL-54HP-SAAL-HL4T7,5.0,1.0
7783721252063048476,269230,2016-09-02 21:20:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7VTL-54HP-SAAL-HL4T7,5.0,1.0
3617357203035345713,269014,2016-09-02 06:06:14,Ordinary Payment,S-7VTL-54HP-SAAL-HL4T7,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
9535239186397913203,269012,2016-09-02 05:56:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7VTL-54HP-SAAL-HL4T7,10.0,1.0
7590884896243322608,269012,2016-09-02 05:56:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7VTL-54HP-SAAL-HL4T7,5.0,1.0
4522334109294555828,268884,2016-09-01 21:25:02,Ordinary Payment,S-7VTL-54HP-SAAL-HL4T7,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9399997960783155909,268883,2016-09-01 21:19:27,Ordinary Payment,S-7VTL-54HP-SAAL-HL4T7,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
7752029230646444304,268883,2016-09-01 21:19:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7VTL-54HP-SAAL-HL4T7,5.0,1.0
16119679350118902461,268882,2016-09-01 21:03:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7VTL-54HP-SAAL-HL4T7,10.0,1.0
7981825839108730665,268882,2016-09-01 21:03:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7VTL-54HP-SAAL-HL4T7,5.0,1.0
11099043755202608219,268805,2016-09-01 15:51:52,Ordinary Payment,S-7VTL-54HP-SAAL-HL4T7,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
7635716709101344885,268804,2016-09-01 15:47:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7VTL-54HP-SAAL-HL4T7,10.0,1.0
9337923267402424543,268757,2016-09-01 12:44:38,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-7VTL-54HP-SAAL-HL4T7,1.0,1.0
10371544933706227472,241983,2016-06-18 08:05:06,Ordinary Payment,S-7VTL-54HP-SAAL-HL4T7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15236958172363307045,241980,2016-06-18 07:51:45,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-7VTL-54HP-SAAL-HL4T7,2.0,1.0
3688359461294928298,241681,2016-06-17 11:54:15,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-7VTL-54HP-SAAL-HL4T7,1.0,1.0
4370210193920267928,241046,2016-06-15 17:01:12,Ordinary Payment,S-7VTL-54HP-SAAL-HL4T7,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
936016368444411112,241045,2016-06-15 16:57:06,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-7VTL-54HP-SAAL-HL4T7,2.0,1.0
13990246482770497835,240770,2016-06-14 22:08:34,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-7VTL-54HP-SAAL-HL4T7,1.0,1.0
675103334532811856,240377,2016-06-13 19:53:20,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-7VTL-54HP-SAAL-HL4T7,1.0,1.0
