ID,Height,timestamp,Type,From,To,Amount,Fee
15346948902962568234,441658,2017-12-29 15:26:22,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-9GPL-DZ42-8F8F-7VA5G,1e-07,1.0
18416010511390812122,345263,2017-04-03 15:45:04,Ordinary Payment,S-9GPL-DZ42-8F8F-7VA5G,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8265475323725439770,345021,2017-04-02 23:51:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9GPL-DZ42-8F8F-7VA5G,2.0,1.0001
14292988175164262626,335058,2017-03-06 03:01:24,Ordinary Payment,S-9GPL-DZ42-8F8F-7VA5G,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
967217539573037662,335029,2017-03-06 01:02:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9GPL-DZ42-8F8F-7VA5G,1.0,1.0
5865845941376191412,334976,2017-03-05 21:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9GPL-DZ42-8F8F-7VA5G,1.0,3.0
8040261217878426690,334841,2017-03-05 12:04:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9GPL-DZ42-8F8F-7VA5G,2.0,2.0
7106673753847955638,334700,2017-03-05 02:55:06,Ordinary Payment,S-9GPL-DZ42-8F8F-7VA5G,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1624108470172886341,334661,2017-03-04 23:57:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9GPL-DZ42-8F8F-7VA5G,3.0,3.0
1920073850365306181,334641,2017-03-04 22:31:43,Ordinary Payment,S-9GPL-DZ42-8F8F-7VA5G,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
15153401058458855331,334633,2017-03-04 21:57:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9GPL-DZ42-8F8F-7VA5G,2.0,2.0
11512174231193075639,334579,2017-03-04 18:32:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9GPL-DZ42-8F8F-7VA5G,2.0,2.0
15514588645298826056,334546,2017-03-04 16:20:53,Ordinary Payment,S-9GPL-DZ42-8F8F-7VA5G,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16226156595638061202,334527,2017-03-04 15:13:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9GPL-DZ42-8F8F-7VA5G,3.0,1.0
7320721602459931359,334373,2017-03-04 04:38:16,Ordinary Payment,S-9GPL-DZ42-8F8F-7VA5G,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1691623659297797877,334347,2017-03-04 03:02:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9GPL-DZ42-8F8F-7VA5G,3.0,3.0
7136379651273437117,334288,2017-03-03 22:58:42,Ordinary Payment,S-9GPL-DZ42-8F8F-7VA5G,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
3721300122721153295,334268,2017-03-03 21:45:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9GPL-DZ42-8F8F-7VA5G,20.0,1.0
17279879339127456870,333796,2017-03-02 14:21:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9GPL-DZ42-8F8F-7VA5G,2.0,1.0
13436518162402131496,333581,2017-03-01 23:32:21,Ordinary Payment,S-9GPL-DZ42-8F8F-7VA5G,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11715257928852255924,333545,2017-03-01 21:02:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9GPL-DZ42-8F8F-7VA5G,5.0,2.0
16925928772610360029,332877,2017-02-28 00:02:47,Ordinary Payment,S-9GPL-DZ42-8F8F-7VA5G,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
1763454270943145874,332847,2017-02-27 22:21:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9GPL-DZ42-8F8F-7VA5G,6.0,5.0
2494676710459005459,332519,2017-02-27 00:06:52,Ordinary Payment,S-9GPL-DZ42-8F8F-7VA5G,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
4563286819206890746,332493,2017-02-26 22:42:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9GPL-DZ42-8F8F-7VA5G,5.0,5.0
1630859408394935924,331870,2017-02-25 04:38:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9GPL-DZ42-8F8F-7VA5G,2.0,2.0
4407704928905502261,331833,2017-02-25 02:28:44,Ordinary Payment,S-9GPL-DZ42-8F8F-7VA5G,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
5170094003502100428,331807,2017-02-25 00:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9GPL-DZ42-8F8F-7VA5G,4.0,4.0
14474680830855125840,331756,2017-02-24 20:57:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9GPL-DZ42-8F8F-7VA5G,2.0,1.0
15832175234897364422,330302,2017-02-20 19:50:46,Ordinary Payment,S-9GPL-DZ42-8F8F-7VA5G,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
11937324463519459129,330284,2017-02-20 18:34:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9GPL-DZ42-8F8F-7VA5G,10.0,2.0
12204867586359898813,329109,2017-02-17 11:25:23,Ordinary Payment,S-9GPL-DZ42-8F8F-7VA5G,S-R8SQ-TUEM-DTHQ-7ATA3,72199.0,1.0
13722067985349064122,329072,2017-02-17 08:51:40,Ordinary Payment,S-SANZ-WDBE-TM79-2N3DP,S-9GPL-DZ42-8F8F-7VA5G,72200.0,1.0
7201784264111897538,310496,2016-12-27 10:39:31,Ordinary Payment,S-9GPL-DZ42-8F8F-7VA5G,S-R8SQ-TUEM-DTHQ-7ATA3,250999.0,1.0
8315162094463331852,310455,2016-12-27 07:57:57,Ordinary Payment,S-SANZ-WDBE-TM79-2N3DP,S-9GPL-DZ42-8F8F-7VA5G,251000.0,1.0
16395698165936848153,299015,2016-11-25 07:45:11,Ordinary Payment,S-9GPL-DZ42-8F8F-7VA5G,S-R8SQ-TUEM-DTHQ-7ATA3,349999.0,1.0
15037324267664612025,299012,2016-11-25 07:34:37,Ordinary Payment,S-SANZ-WDBE-TM79-2N3DP,S-9GPL-DZ42-8F8F-7VA5G,350000.0,1.0
15680774484881369365,293723,2016-11-10 12:34:53,Ordinary Payment,S-9GPL-DZ42-8F8F-7VA5G,S-R8SQ-TUEM-DTHQ-7ATA3,399999.0,1.0
2583500503945136159,293721,2016-11-10 12:27:11,Ordinary Payment,S-SANZ-WDBE-TM79-2N3DP,S-9GPL-DZ42-8F8F-7VA5G,400000.0,1.0
7729214367001074520,285543,2016-10-18 12:51:32,Ordinary Payment,S-9GPL-DZ42-8F8F-7VA5G,S-R8SQ-TUEM-DTHQ-7ATA3,399999.0,1.0
13630056367385425792,285539,2016-10-18 12:33:59,Ordinary Payment,S-SANZ-WDBE-TM79-2N3DP,S-9GPL-DZ42-8F8F-7VA5G,400000.0,1.0
12837650944734353971,282980,2016-10-11 08:46:14,Ordinary Payment,S-9GPL-DZ42-8F8F-7VA5G,S-R8SQ-TUEM-DTHQ-7ATA3,699999.0,1.0
14045145078299425434,282977,2016-10-11 08:38:40,Ordinary Payment,S-SANZ-WDBE-TM79-2N3DP,S-9GPL-DZ42-8F8F-7VA5G,700000.0,1.0
10148850094471618054,277623,2016-09-26 09:13:01,Ordinary Payment,S-9GPL-DZ42-8F8F-7VA5G,S-R8SQ-TUEM-DTHQ-7ATA3,499999.0,1.0
14726200648408860195,277621,2016-09-26 09:04:33,Ordinary Payment,S-SANZ-WDBE-TM79-2N3DP,S-9GPL-DZ42-8F8F-7VA5G,500000.0,1.0
2550877877630468347,215986,2016-04-06 13:16:38,Ordinary Payment,S-9GPL-DZ42-8F8F-7VA5G,S-R8SQ-TUEM-DTHQ-7ATA3,1399999.0,1.0
10019401957021370414,215984,2016-04-06 13:10:26,Ordinary Payment,S-SANZ-WDBE-TM79-2N3DP,S-9GPL-DZ42-8F8F-7VA5G,1400000.0,1.0
15892226703286794456,215979,2016-04-06 12:54:50,Ordinary Payment,S-9GPL-DZ42-8F8F-7VA5G,S-R8SQ-TUEM-DTHQ-7ATA3,3999.0,1.0
9160257107160636558,215978,2016-04-06 12:43:49,Ordinary Payment,S-SANZ-WDBE-TM79-2N3DP,S-9GPL-DZ42-8F8F-7VA5G,4000.0,1.0
