ID,Height,timestamp,Type,From,To,Amount,Fee
3659504875935502839,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-RADX-NK3C-B2WV-3EH5K,1e-08,0.7497
3449946681475684581,500309,2018-06-11 18:11:27,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RADX-NK3C-B2WV-3EH5K,50.1607156,1.0
5581130406880364502,496082,2018-05-30 21:42:44,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RADX-NK3C-B2WV-3EH5K,52.04368547,1.0
15622895245294578802,491870,2018-05-19 03:03:54,Reward Recipient Assignment,S-RADX-NK3C-B2WV-3EH5K,S-NEWP-R7WE-KUH3-3336G,0.0,1.0
5118114248052647348,486835,2018-05-05 00:06:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RADX-NK3C-B2WV-3EH5K,22.56,1.0
13259180271123447092,478928,2018-04-12 21:33:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RADX-NK3C-B2WV-3EH5K,50.03999999,1.0
12034516210685537850,473312,2018-03-28 04:05:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RADX-NK3C-B2WV-3EH5K,51.20999999,1.0
7718362041747558513,467198,2018-03-11 01:56:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RADX-NK3C-B2WV-3EH5K,51.08,1.0
10781182619737835480,462741,2018-02-26 14:12:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RADX-NK3C-B2WV-3EH5K,63.64,1.0
3298198255485848006,460722,2018-02-20 22:31:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RADX-NK3C-B2WV-3EH5K,51.77,1.0
18248954104980873720,457338,2018-02-11 12:02:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RADX-NK3C-B2WV-3EH5K,50.91999999,1.0
614372754387402985,453545,2018-01-31 21:16:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RADX-NK3C-B2WV-3EH5K,58.88,1.0
17021903136060017141,451581,2018-01-26 09:25:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RADX-NK3C-B2WV-3EH5K,50.08,1.0
18347554334080607059,449258,2018-01-19 21:17:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RADX-NK3C-B2WV-3EH5K,54.07,1.0
1746216248431780391,446666,2018-01-12 15:56:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RADX-NK3C-B2WV-3EH5K,56.56,1.0
3487487151756411541,444753,2018-01-07 07:14:09,Reward Recipient Assignment,S-RADX-NK3C-B2WV-3EH5K,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
16473493844795639277,444752,2018-01-07 06:57:27,Account Update,S-RADX-NK3C-B2WV-3EH5K,,0.0,1.0
2924146438076863451,441471,2017-12-29 02:39:25,Ordinary Payment,S-PEBZ-WWWP-ZYTD-GUNBN,S-RADX-NK3C-B2WV-3EH5K,5.0,1.0
