ID,Height,timestamp,Type,From,To,Amount,Fee
1429644876994687904,599162,2019-03-15 09:59:37,Ordinary Payment,S-3VTB-9ZHQ-Z9DZ-6UTRZ,S-HK9D-P74Q-XDEJ-D6PGM,1685.0,1.0
7446570074186458591,479947,2018-04-15 17:45:22,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-3VTB-9ZHQ-Z9DZ-6UTRZ,8.12752336,1.0
7601712368293090906,477366,2018-04-08 12:43:07,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-3VTB-9ZHQ-Z9DZ-6UTRZ,50.5083901,1.0
17522960945216320998,474683,2018-04-01 00:25:27,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-3VTB-9ZHQ-Z9DZ-6UTRZ,40.34584505,1.0
8164478313598123040,470268,2018-03-19 15:32:31,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-3VTB-9ZHQ-Z9DZ-6UTRZ,13.56446186,1.0
12035388561184852369,467607,2018-03-12 05:09:03,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-3VTB-9ZHQ-Z9DZ-6UTRZ,39.13036071,1.0
6438366039893398854,465059,2018-03-05 01:49:15,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-3VTB-9ZHQ-Z9DZ-6UTRZ,25.80806694,1.0
17163913475379443598,459767,2018-02-18 06:37:19,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-3VTB-9ZHQ-Z9DZ-6UTRZ,27.08617134,1.0
1508939082927531274,457148,2018-02-10 23:06:54,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-3VTB-9ZHQ-Z9DZ-6UTRZ,50.42315811,1.0
14693515100425341299,454555,2018-02-03 17:05:27,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-3VTB-9ZHQ-Z9DZ-6UTRZ,33.57958773,1.0
8736478836933667750,452030,2018-01-27 15:56:00,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-3VTB-9ZHQ-Z9DZ-6UTRZ,56.5001304,1.0
10872230974687186645,449494,2018-01-20 13:19:40,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-3VTB-9ZHQ-Z9DZ-6UTRZ,77.74490753,1.0
4217063554032192219,446879,2018-01-13 05:55:23,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-3VTB-9ZHQ-Z9DZ-6UTRZ,805.24893163,1.0
2892176533968102778,444342,2018-01-06 03:35:59,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-3VTB-9ZHQ-Z9DZ-6UTRZ,87.05979011,1.0
10617825836861050991,441766,2017-12-29 22:45:28,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-3VTB-9ZHQ-Z9DZ-6UTRZ,118.28593713,1.0
4373423098329931652,439199,2017-12-22 18:30:22,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-3VTB-9ZHQ-Z9DZ-6UTRZ,110.31835786,1.0
4293093526954726501,438843,2017-12-21 18:19:20,Ordinary Payment,S-3VTB-9ZHQ-Z9DZ-6UTRZ,S-HK9D-P74Q-XDEJ-D6PGM,2000.0,1.0
10273573055965632185,424656,2017-11-12 02:42:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-3VTB-9ZHQ-Z9DZ-6UTRZ,5.16206472,1.0
16067928981701366262,423937,2017-11-10 02:21:06,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-3VTB-9ZHQ-Z9DZ-6UTRZ,15.94940901,1.0
12912222440655111808,423191,2017-11-08 00:15:14,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-3VTB-9ZHQ-Z9DZ-6UTRZ,25.6314965,1.0
9248403893312044127,422471,2017-11-05 23:54:55,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-3VTB-9ZHQ-Z9DZ-6UTRZ,30.08371007,1.0
16920424670489500605,421748,2017-11-03 23:24:51,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-3VTB-9ZHQ-Z9DZ-6UTRZ,32.68818676,1.0
13924754687214776365,420813,2017-11-01 08:44:37,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-3VTB-9ZHQ-Z9DZ-6UTRZ,113.80007539,1.0
9221326148786266232,418261,2017-10-25 05:23:55,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-3VTB-9ZHQ-Z9DZ-6UTRZ,82.0745582,1.0
6262569118960252982,415703,2017-10-18 01:33:28,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-3VTB-9ZHQ-Z9DZ-6UTRZ,17.197438,1.0
13580448954934061029,414247,2017-10-13 23:43:34,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-3VTB-9ZHQ-Z9DZ-6UTRZ,7.44242098,1.0
7925443073801142694,414046,2017-10-13 10:33:14,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-3VTB-9ZHQ-Z9DZ-6UTRZ,100.57679494,1.0
15142679982204824104,411514,2017-10-06 08:34:02,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-3VTB-9ZHQ-Z9DZ-6UTRZ,132.25603822,1.0
8714996078664571563,408941,2017-09-29 03:15:34,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-3VTB-9ZHQ-Z9DZ-6UTRZ,1028.36264694,1.0
9107717109349650608,406426,2017-09-22 02:31:16,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-3VTB-9ZHQ-Z9DZ-6UTRZ,96.37346063,1.0
4438439437160300570,403902,2017-09-15 01:17:58,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-3VTB-9ZHQ-Z9DZ-6UTRZ,450.07606283,1.0
11211777568698371891,401524,2017-09-08 09:32:07,Ordinary Payment,S-3VTB-9ZHQ-Z9DZ-6UTRZ,S-HK9D-P74Q-XDEJ-D6PGM,560.0,1.0
13292551936247582127,401252,2017-09-07 15:13:41,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-3VTB-9ZHQ-Z9DZ-6UTRZ,145.36706634,1.0
2458457578374554169,398716,2017-08-31 12:58:43,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-3VTB-9ZHQ-Z9DZ-6UTRZ,419.10741777,1.0
11980547372118329620,397724,2017-08-28 18:10:07,Ordinary Payment,S-3VTB-9ZHQ-Z9DZ-6UTRZ,S-HK9D-P74Q-XDEJ-D6PGM,340.0,1.0
15669215323792378469,396194,2017-08-24 11:35:05,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-3VTB-9ZHQ-Z9DZ-6UTRZ,54.4577678,1.0
4935669899014833558,393677,2017-08-17 10:40:55,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-3VTB-9ZHQ-Z9DZ-6UTRZ,20.63261295,1.0
6017067012296110349,393323,2017-08-16 10:52:00,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-3VTB-9ZHQ-Z9DZ-6UTRZ,40.22486263,1.0
12329519011112215650,392971,2017-08-15 11:30:50,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-3VTB-9ZHQ-Z9DZ-6UTRZ,5.33682294,1.0
10809537172522990232,392574,2017-08-14 08:52:52,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-3VTB-9ZHQ-Z9DZ-6UTRZ,20.74247554,1.0
7723027444426328922,392156,2017-08-13 04:54:29,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-3VTB-9ZHQ-Z9DZ-6UTRZ,14.64590769,1.0
10708441682183505598,391739,2017-08-12 00:40:01,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-3VTB-9ZHQ-Z9DZ-6UTRZ,6.78479217,1.0
16117038051597819229,391363,2017-08-10 23:20:47,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-3VTB-9ZHQ-Z9DZ-6UTRZ,19.63581364,1.0
17413751429057562906,390970,2017-08-09 21:06:41,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-3VTB-9ZHQ-Z9DZ-6UTRZ,12.08829081,1.0
11668295720385997592,390553,2017-08-08 16:56:39,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-3VTB-9ZHQ-Z9DZ-6UTRZ,35.73405286,1.0
181626517018047220,390180,2017-08-07 16:02:10,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-3VTB-9ZHQ-Z9DZ-6UTRZ,11.79565462,1.0
1213278422498220539,389827,2017-08-06 16:42:11,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-3VTB-9ZHQ-Z9DZ-6UTRZ,24.06819332,1.0
6573617789612559825,389443,2017-08-05 14:35:27,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-3VTB-9ZHQ-Z9DZ-6UTRZ,5.46827126,1.0
1942493762112811263,389077,2017-08-04 13:36:51,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-3VTB-9ZHQ-Z9DZ-6UTRZ,25.1719891,1.0
1200551839774643298,388688,2017-08-03 11:45:58,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-3VTB-9ZHQ-Z9DZ-6UTRZ,24.30365232,1.0
4018461598408286478,388623,2017-08-03 07:10:34,Ordinary Payment,S-3VTB-9ZHQ-Z9DZ-6UTRZ,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
12386431734018310217,388254,2017-08-02 07:08:36,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-3VTB-9ZHQ-Z9DZ-6UTRZ,12.38775486,1.0
9385685431479418149,387902,2017-08-01 07:04:05,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-3VTB-9ZHQ-Z9DZ-6UTRZ,17.44336032,1.0
13583985685884429141,387520,2017-07-31 05:45:33,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-3VTB-9ZHQ-Z9DZ-6UTRZ,959.38680014,1.0
17154894432363844895,387126,2017-07-30 03:00:44,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-3VTB-9ZHQ-Z9DZ-6UTRZ,33.61758725,1.0
18325798651511179543,387016,2017-07-29 19:15:44,Ordinary Payment,S-3VTB-9ZHQ-Z9DZ-6UTRZ,S-HK9D-P74Q-XDEJ-D6PGM,250.0,1.0
6727102478189430463,386724,2017-07-29 00:08:47,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-3VTB-9ZHQ-Z9DZ-6UTRZ,21.74811633,1.0
10359657347665546210,386661,2017-07-28 20:04:08,Ordinary Payment,S-3VTB-9ZHQ-Z9DZ-6UTRZ,S-Z6NE-9XG3-BVTV-5MJSA,5.0,1.0
13856018010394889980,386394,2017-07-28 02:32:32,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-3VTB-9ZHQ-Z9DZ-6UTRZ,15.28721619,1.0
5340814513254055843,386354,2017-07-27 22:57:39,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-3VTB-9ZHQ-Z9DZ-6UTRZ,16.90378356,1.0
8415160368066556183,384341,2017-07-22 01:29:57,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-3VTB-9ZHQ-Z9DZ-6UTRZ,4.36726221,1.0
16381793164087421309,384340,2017-07-22 01:12:08,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-3VTB-9ZHQ-Z9DZ-6UTRZ,4.36726221,1.0
17173414873369779449,383631,2017-07-19 22:23:17,Reward Recipient Assignment,S-3VTB-9ZHQ-Z9DZ-6UTRZ,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
914896255987434477,383185,2017-07-18 16:00:21,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-3VTB-9ZHQ-Z9DZ-6UTRZ,27.92306997,1.0
536787291595051611,382827,2017-07-17 16:20:55,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-3VTB-9ZHQ-Z9DZ-6UTRZ,29.61614957,1.0
17954846736218940572,382740,2017-07-17 10:11:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3VTB-9ZHQ-Z9DZ-6UTRZ,92.37258062,1.0
13541781183614728036,382454,2017-07-16 14:59:47,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-3VTB-9ZHQ-Z9DZ-6UTRZ,9.82131946,1.0
12851463326285390533,382035,2017-07-15 11:09:12,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-3VTB-9ZHQ-Z9DZ-6UTRZ,20.66724346,1.0
8175619596613904367,381984,2017-07-15 07:40:19,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-3VTB-9ZHQ-Z9DZ-6UTRZ,5.0,1.0
16106435300148084205,381591,2017-07-14 05:37:00,Reward Recipient Assignment,S-3VTB-9ZHQ-Z9DZ-6UTRZ,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
17069576543845119666,381094,2017-07-12 19:58:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3VTB-9ZHQ-Z9DZ-6UTRZ,8.97030932,1.0
16535399887879129062,381088,2017-07-12 19:35:18,Reward Recipient Assignment,S-3VTB-9ZHQ-Z9DZ-6UTRZ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15292365477603229328,381083,2017-07-12 19:18:23,Reward Recipient Assignment,S-3VTB-9ZHQ-Z9DZ-6UTRZ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8374011116615791550,381078,2017-07-12 19:06:21,Reward Recipient Assignment,S-3VTB-9ZHQ-Z9DZ-6UTRZ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14325071277075587825,380639,2017-07-11 13:01:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3VTB-9ZHQ-Z9DZ-6UTRZ,2.24540875,1.0
4652320276332014558,380555,2017-07-11 07:43:48,Account Update,S-3VTB-9ZHQ-Z9DZ-6UTRZ,,0.0,1.0
17291903114892974928,380215,2017-07-10 09:01:53,Reward Recipient Assignment,S-3VTB-9ZHQ-Z9DZ-6UTRZ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7280457670076348882,380203,2017-07-10 08:19:46,Reward Recipient Assignment,S-3VTB-9ZHQ-Z9DZ-6UTRZ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9440622970396165637,380088,2017-07-10 00:27:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3VTB-9ZHQ-Z9DZ-6UTRZ,1.87762749,1.0
15285922137212460777,379707,2017-07-08 22:47:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3VTB-9ZHQ-Z9DZ-6UTRZ,0.36428438,1.0
593357282766845479,379337,2017-07-07 22:01:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3VTB-9ZHQ-Z9DZ-6UTRZ,3.49194548,1.0
8004849983891741886,379219,2017-07-07 13:43:58,Ordinary Payment,S-3VTB-9ZHQ-Z9DZ-6UTRZ,S-4Y3V-BMS3-4PK5-F7EQY,12.0,1.0
3641864320147744761,378829,2017-07-06 11:40:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3VTB-9ZHQ-Z9DZ-6UTRZ,0.32633541,1.0
9983991057067676219,378429,2017-07-05 09:36:18,Reward Recipient Assignment,S-3VTB-9ZHQ-Z9DZ-6UTRZ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14376840707685149744,378429,2017-07-05 09:36:18,Account Update,S-3VTB-9ZHQ-Z9DZ-6UTRZ,,0.0,1.0
10988863274940776525,378059,2017-07-04 08:04:01,Reward Recipient Assignment,S-3VTB-9ZHQ-Z9DZ-6UTRZ,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
10149063748409643725,378054,2017-07-04 07:44:27,Ordinary Payment,S-3VTB-9ZHQ-Z9DZ-6UTRZ,S-KS7Z-TNKA-JBBD-EY3YV,1.0,1.0
11346951245251383845,377895,2017-07-03 21:13:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3VTB-9ZHQ-Z9DZ-6UTRZ,18.0,1.0
