ID,Height,timestamp,Type,From,To,Amount,Fee
17922608302043292989,1171392,2023-07-26 01:25:13,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-PGD5-PVLD-9ZX2-BRBV8,10.29563527,0.02
2882227462136135545,1170156,2023-07-22 14:50:14,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-PGD5-PVLD-9ZX2-BRBV8,10.07902704,0.02
7315439363866727725,1168764,2023-07-18 18:04:16,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-PGD5-PVLD-9ZX2-BRBV8,10.03496933,0.02
13210298758198106475,1168098,2023-07-16 21:41:24,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-PGD5-PVLD-9ZX2-BRBV8,10.23107509,0.02
2496791720432689575,1167354,2023-07-14 20:07:41,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-PGD5-PVLD-9ZX2-BRBV8,10.06653035,0.02
16831442339168311965,1166519,2023-07-12 12:11:34,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-PGD5-PVLD-9ZX2-BRBV8,10.04218052,0.02
9152682068497865133,1164178,2023-07-05 23:47:17,Add Commitment,S-PGD5-PVLD-9ZX2-BRBV8,,0.0,0.01
11516594095499900114,1163879,2023-07-05 03:57:22,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-PGD5-PVLD-9ZX2-BRBV8,10.17595221,0.02
16817368014404813992,1162836,2023-07-02 06:23:58,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-PGD5-PVLD-9ZX2-BRBV8,10.13618369,0.02
11273348842284286716,1162054,2023-06-30 02:24:31,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-PGD5-PVLD-9ZX2-BRBV8,10.33373019,0.02
9885697973859296429,1160586,2023-06-26 00:17:54,Account Update,S-PGD5-PVLD-9ZX2-BRBV8,,0.0,0.02
4459524563167803274,1160154,2023-06-24 19:22:17,Reward Recipient Assignment,S-PGD5-PVLD-9ZX2-BRBV8,S-44F8-ULC9-SYYL-E7N3E,0.0,0.01
9479353460207784559,1160149,2023-06-24 19:03:30,Reward Recipient Assignment,S-PGD5-PVLD-9ZX2-BRBV8,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.01
4366073285354568426,1158436,2023-06-20 00:45:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-PGD5-PVLD-9ZX2-BRBV8,10.03568646,0.02
17561311394622983456,1151432,2023-05-31 13:33:21,Reward Recipient Assignment,S-PGD5-PVLD-9ZX2-BRBV8,S-S456-G8QD-HZQ7-B66VL,0.0,0.01
5935226979330007493,1151431,2023-05-31 13:28:49,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-PGD5-PVLD-9ZX2-BRBV8,0.01,0.02
