ID,Height,timestamp,Type,From,To,Amount,Fee
1290563693922076182,1027053,2022-06-19 20:00:18,Contract Payment,S-7Z2S-AKEH-LUPY-F2RJE,S-WNNA-9FRP-26TP-9KPVC,98.855205,0.0
8756233604929251397,1027053,2022-06-19 20:00:18,Contract Payment,S-7Z2S-AKEH-LUPY-F2RJE,S-5MS6-5FBY-74H4-9N4HS,0.01,0.0
15271915682110818993,1027052,2022-06-19 19:56:03,Ordinary Payment,S-WNNA-9FRP-26TP-9KPVC,S-7Z2S-AKEH-LUPY-F2RJE,1.0,0.02
13311003626871364441,1004028,2022-04-16 19:57:38,Contract Payment,S-7Z2S-AKEH-LUPY-F2RJE,S-F6NV-CCGG-ER7W-99BRL,97.8,0.0
2825841659328946760,1004028,2022-04-16 19:57:38,Contract Payment,S-7Z2S-AKEH-LUPY-F2RJE,S-5MS6-5FBY-74H4-9N4HS,1.0,0.0
4960741024305484355,1004028,2022-04-16 19:57:38,Contract Payment,S-7Z2S-AKEH-LUPY-F2RJE,S-WNNA-9FRP-26TP-9KPVC,1.05594,0.0
4942276592182640637,1004027,2022-04-16 19:53:33,Ordinary Payment,S-WNNA-9FRP-26TP-9KPVC,S-7Z2S-AKEH-LUPY-F2RJE,100.0,0.02
4485740669343630915,1000362,2022-04-06 15:32:38,Contract Payment,S-7Z2S-AKEH-LUPY-F2RJE,S-WNNA-9FRP-26TP-9KPVC,19.65594,0.0
6053598912338167112,1000362,2022-04-06 15:32:38,Contract Payment,S-7Z2S-AKEH-LUPY-F2RJE,S-5MS6-5FBY-74H4-9N4HS,1.0,0.0
13250836571450675647,1000361,2022-04-06 15:27:37,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-7Z2S-AKEH-LUPY-F2RJE,100.0,0.00735
13031361735018332471,1000353,2022-04-06 14:51:59,Contract Payment,S-7Z2S-AKEH-LUPY-F2RJE,S-NCJT-LKAQ-JN9B-EC6SB,3.72,0.0
4151027488694288712,1000353,2022-04-06 14:51:59,Contract Payment,S-7Z2S-AKEH-LUPY-F2RJE,S-5MS6-5FBY-74H4-9N4HS,0.2,0.0
677412057350106675,1000353,2022-04-06 14:51:59,Contract Payment,S-7Z2S-AKEH-LUPY-F2RJE,S-WNNA-9FRP-26TP-9KPVC,0.09594,0.0
13242352721369085246,1000352,2022-04-06 14:47:07,Ordinary Payment,S-WNNA-9FRP-26TP-9KPVC,S-7Z2S-AKEH-LUPY-F2RJE,20.0,0.00735
17189910730558286237,1000203,2022-04-06 05:00:32,Contract Payment,S-7Z2S-AKEH-LUPY-F2RJE,S-QA7E-JKW9-Y4XG-42EA3,1.76,0.0
8072656793154799485,1000203,2022-04-06 05:00:32,Contract Payment,S-7Z2S-AKEH-LUPY-F2RJE,S-5MS6-5FBY-74H4-9N4HS,0.04,0.0
7427235254006801782,1000203,2022-04-06 05:00:32,Contract Payment,S-7Z2S-AKEH-LUPY-F2RJE,S-WNNA-9FRP-26TP-9KPVC,0.02575,0.0
4240715702563072288,1000202,2022-04-06 04:58:47,Ordinary Payment,S-NCJT-LKAQ-JN9B-EC6SB,S-7Z2S-AKEH-LUPY-F2RJE,4.0,0.00735
14638122629377768513,1000196,2022-04-06 04:38:36,Contract Payment,S-7Z2S-AKEH-LUPY-F2RJE,S-NCJT-LKAQ-JN9B-EC6SB,0.78,0.0
14447928961431546578,1000196,2022-04-06 04:38:36,Contract Payment,S-7Z2S-AKEH-LUPY-F2RJE,S-5MS6-5FBY-74H4-9N4HS,0.02,0.0
18425160222631755661,1000195,2022-04-06 04:34:20,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-7Z2S-AKEH-LUPY-F2RJE,2.0,0.00735
13250469120751093301,1000005,2022-04-05 15:41:58,Contract Payment,S-7Z2S-AKEH-LUPY-F2RJE,S-5MS6-5FBY-74H4-9N4HS,0.01,0.0
8517398474974370986,1000004,2022-04-05 15:37:50,Ordinary Payment,S-NCJT-LKAQ-JN9B-EC6SB,S-7Z2S-AKEH-LUPY-F2RJE,1.0,0.00735
