ID,Height,timestamp,Type,From,To,Amount,Fee
12788124508215093649,711928,2020-01-24 20:53:02,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-KHSV-2LZX-8CFB-2G2S3,0.0,0.05145
6799342718574445731,695003,2019-12-08 12:02:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KHSV-2LZX-8CFB-2G2S3,23.85054103,0.00735
15752835331368462816,692488,2019-12-01 12:10:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KHSV-2LZX-8CFB-2G2S3,66.84407543,0.00735
17413820364981168188,692136,2019-11-30 12:02:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KHSV-2LZX-8CFB-2G2S3,105.69733194,0.00735
13732782552732441749,691419,2019-11-28 12:05:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KHSV-2LZX-8CFB-2G2S3,84.2981353,0.00735
4597721180021037911,690705,2019-11-26 12:12:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KHSV-2LZX-8CFB-2G2S3,93.47449399,0.00735
3064821902180735754,689992,2019-11-24 12:04:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KHSV-2LZX-8CFB-2G2S3,52.40669025,0.00735
14297595004457182954,689628,2019-11-23 12:01:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KHSV-2LZX-8CFB-2G2S3,83.53089768,0.00735
10913546509789889922,688918,2019-11-21 12:06:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KHSV-2LZX-8CFB-2G2S3,74.31191179,0.00735
14415881399148110683,688204,2019-11-19 12:08:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KHSV-2LZX-8CFB-2G2S3,76.178219,0.00735
17580630009666541580,687486,2019-11-17 12:01:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KHSV-2LZX-8CFB-2G2S3,56.95649432,0.00735
1390505902450272559,686773,2019-11-15 12:11:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KHSV-2LZX-8CFB-2G2S3,65.759684,0.00735
9762207568563958203,686057,2019-11-13 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KHSV-2LZX-8CFB-2G2S3,77.12781655,0.00735
6255388764963607690,685345,2019-11-11 12:07:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KHSV-2LZX-8CFB-2G2S3,69.88915161,0.00735
16148617986235015761,684628,2019-11-09 12:06:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KHSV-2LZX-8CFB-2G2S3,83.56958211,0.00735
11366220844469813660,683914,2019-11-07 12:01:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KHSV-2LZX-8CFB-2G2S3,71.61493212,0.00735
12477486384585831963,683201,2019-11-05 12:01:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KHSV-2LZX-8CFB-2G2S3,54.91236998,0.00735
16466118791008554117,682481,2019-11-03 12:11:19,Reward Recipient Assignment,S-KHSV-2LZX-8CFB-2G2S3,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.1
18280247823534484568,682481,2019-11-03 12:11:19,Account Update,S-KHSV-2LZX-8CFB-2G2S3,,0.0,0.1
11009418843645194573,682479,2019-11-03 12:08:11,Ordinary Payment,S-7ELS-H79T-DCC2-2DSQ3,S-KHSV-2LZX-8CFB-2G2S3,1.0,0.1
