ID,Height,timestamp,Type,From,To,Amount,Fee
1636269915572005269,780221,2020-08-02 15:13:13,Ordinary Payment,S-GKC7-NTJU-ZB3X-237DT,S-4Y3L-HTP3-9HX5-2QU9P,16.41935,0.0441
18185816037386546315,739764,2020-04-11 17:55:44,Ordinary Payment,S-8KTS-K836-S78N-9WTE8,S-GKC7-NTJU-ZB3X-237DT,2.0,0.05145
3475579770135458984,738406,2020-04-07 22:55:44,Ordinary Payment,S-KCUG-U99W-UYQH-E9NBN,S-GKC7-NTJU-ZB3X-237DT,13.0,0.0294
11692580720846427848,736420,2020-04-02 09:54:41,Ordinary Payment,S-GKC7-NTJU-ZB3X-237DT,S-VAX6-CUL3-KJGA-8EGC8,7.0,0.0588
10659879091290236180,736375,2020-04-02 06:30:19,Ordinary Payment,S-GKC7-NTJU-ZB3X-237DT,S-EZC4-WELA-UWBE-EEG43,24.0,0.03675
13428462821598727314,736266,2020-04-01 23:05:37,Ordinary Payment,S-L4VR-AXAU-VDSB-EQB9G,S-GKC7-NTJU-ZB3X-237DT,5.0,0.0294
9689306591370647551,735711,2020-03-31 09:51:28,Ordinary Payment,S-UBPW-CGGG-YLLR-3L3ZB,S-GKC7-NTJU-ZB3X-237DT,1.0,0.0588
145728328029614713,733119,2020-03-24 04:02:16,Ordinary Payment,S-GKC7-NTJU-ZB3X-237DT,S-FREJ-KTBV-TQ35-4UJUE,2.0,0.0441
9840136954474610329,733114,2020-03-24 03:44:07,Ordinary Payment,S-77J4-EMZB-GJNR-AM3N4,S-GKC7-NTJU-ZB3X-237DT,2.0,0.05145
13187523314066821131,733080,2020-03-24 01:35:38,Ordinary Payment,S-TNY7-4B6U-F274-3WRAF,S-GKC7-NTJU-ZB3X-237DT,17.0,0.02205
17024191590014720151,732761,2020-03-23 03:56:44,Ordinary Payment,S-BDT2-YCMR-26BP-FRCRV,S-GKC7-NTJU-ZB3X-237DT,8.0,0.0147
9705606304555670452,731032,2020-03-18 07:50:52,Ordinary Payment,S-GKC7-NTJU-ZB3X-237DT,S-BCB4-TX8W-7SHT-7HKKN,20.0,0.0147
878537759184522459,730351,2020-03-16 10:17:50,Ordinary Payment,S-GKC7-NTJU-ZB3X-237DT,S-5A4K-BZVW-HXF9-2SFWL,6.0,0.0441
9789750501154081243,729631,2020-03-14 10:17:37,Ordinary Payment,S-R49U-SSLQ-6JCF-FTHYZ,S-GKC7-NTJU-ZB3X-237DT,11.0,0.0441
2188224960665945834,729621,2020-03-14 09:23:24,Ordinary Payment,S-Y9JW-ZKKK-S23W-9SX8M,S-GKC7-NTJU-ZB3X-237DT,5.0,0.0147
17326747015182937709,728843,2020-03-12 05:28:47,Ordinary Payment,S-GKC7-NTJU-ZB3X-237DT,S-HAYJ-4QML-EUGR-3LDHE,21.0,0.00735
3744217432270325496,728555,2020-03-11 09:50:40,Ordinary Payment,S-59T6-Y92A-YFZ4-FJDBG,S-GKC7-NTJU-ZB3X-237DT,20.0,0.0588
5671365441093283073,727641,2020-03-08 20:22:53,Ordinary Payment,S-TVF6-K68P-ARXV-F2UPA,S-GKC7-NTJU-ZB3X-237DT,6.0,0.05145
15993323854157032409,726083,2020-03-04 12:03:13,Ordinary Payment,S-GKC7-NTJU-ZB3X-237DT,S-K9BQ-ZAEA-YAS4-H5TD5,1.0,0.0588
12486451955394580938,725903,2020-03-03 23:36:31,Ordinary Payment,S-GKC7-NTJU-ZB3X-237DT,S-SLGW-TSFC-9UTN-DNBEZ,27.0,0.03675
6632063826864205380,725708,2020-03-03 10:31:12,Ordinary Payment,S-WKQ9-UCZZ-2JNB-DD786,S-GKC7-NTJU-ZB3X-237DT,11.0,0.03675
17335662100431907539,725307,2020-03-02 07:32:51,Ordinary Payment,S-GKC7-NTJU-ZB3X-237DT,S-87ST-VZG2-KAXS-3U2TQ,5.0,0.0147
3978673436808181913,722744,2020-02-24 03:22:45,Ordinary Payment,S-UPFM-H7ZP-A757-HD5FS,S-GKC7-NTJU-ZB3X-237DT,1.0,0.05145
17710273763568529304,722516,2020-02-23 12:12:08,Ordinary Payment,S-7ZEJ-VHPX-AMAU-56AFM,S-GKC7-NTJU-ZB3X-237DT,9.0,0.02205
17454645950810385589,721391,2020-02-20 08:31:16,Ordinary Payment,S-QRDT-SCXA-WW83-GEJK2,S-GKC7-NTJU-ZB3X-237DT,2.0,0.03675
15449508032609935785,721383,2020-02-20 08:09:35,Ordinary Payment,S-4AWE-KPW3-7UDZ-AKDMU,S-GKC7-NTJU-ZB3X-237DT,4.0,0.03675
17798515207859554988,720983,2020-02-19 04:56:07,Ordinary Payment,S-CCUA-5AZV-EA4S-EQ5CW,S-GKC7-NTJU-ZB3X-237DT,5.0,0.00735
172765989033055281,720689,2020-02-18 09:18:11,Ordinary Payment,S-GKC7-NTJU-ZB3X-237DT,S-FHTA-4R3N-EJC2-DX4LM,4.0,0.0441
7642851413755964290,719973,2020-02-16 08:47:29,Ordinary Payment,S-LBB3-H93V-YWBN-5534B,S-GKC7-NTJU-ZB3X-237DT,9.0,0.0294
11616607266098904193,718721,2020-02-12 21:08:52,Ordinary Payment,S-GKC7-NTJU-ZB3X-237DT,S-QDYN-K2R5-F4DY-APL2Q,2.0,0.00735
746894619892726625,718239,2020-02-11 12:48:18,Ordinary Payment,S-GKC7-NTJU-ZB3X-237DT,S-ZYKV-KBWN-XKCH-G373Y,1.0,0.0294
7087500015989624607,718237,2020-02-11 12:37:00,Ordinary Payment,S-GKC7-NTJU-ZB3X-237DT,S-8HT3-4KLV-2CW4-5GQTB,7.0,0.0147
2679112347118657649,718087,2020-02-11 02:33:32,Ordinary Payment,S-DH33-TDJH-3JQX-GPFDH,S-GKC7-NTJU-ZB3X-237DT,11.0,0.0588
12549180473127734584,715856,2020-02-04 20:46:33,Ordinary Payment,S-GKC7-NTJU-ZB3X-237DT,S-Y8KX-BFD2-98SA-C5K7C,1.0,0.0294
9481737167128315006,713348,2020-01-28 20:24:04,Ordinary Payment,S-GKC7-NTJU-ZB3X-237DT,S-G7D3-PUTH-QJNU-C2UDQ,6.0,0.0441
1623256616678649879,713084,2020-01-28 02:36:43,Ordinary Payment,S-GKC7-NTJU-ZB3X-237DT,S-3YQ7-RDMM-FSRN-HNTLP,1.0,0.05145
4889704489299502924,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-GKC7-NTJU-ZB3X-237DT,10.0,0.06615
