ID,Height,timestamp,Type,From,To,Amount,Fee
4232791503146581935,353907,2017-04-27 19:10:14,Ordinary Payment,S-E4DG-Z6DS-96EG-3N96Q,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
8153171596006224541,345194,2017-04-03 12:33:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E4DG-Z6DS-96EG-3N96Q,2.0,1.0001
4260358709399112179,344297,2017-03-31 22:20:13,Ordinary Payment,S-E4DG-Z6DS-96EG-3N96Q,S-DD3T-QPLU-46DA-9MP39,75.0,1.0
14318510057455573003,335036,2017-03-06 01:24:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E4DG-Z6DS-96EG-3N96Q,1.0,1.0
9818696349150557040,334983,2017-03-05 22:08:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E4DG-Z6DS-96EG-3N96Q,1.0,3.0
18301987816560729543,334848,2017-03-05 12:23:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E4DG-Z6DS-96EG-3N96Q,2.0,2.0
14954101125532730210,334668,2017-03-05 00:20:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E4DG-Z6DS-96EG-3N96Q,3.0,3.0
15067827930345413943,334637,2017-03-04 22:13:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E4DG-Z6DS-96EG-3N96Q,2.0,2.0
13789224565716737680,334583,2017-03-04 18:43:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E4DG-Z6DS-96EG-3N96Q,2.0,2.0
16022089142682950964,334534,2017-03-04 15:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E4DG-Z6DS-96EG-3N96Q,3.0,1.0
9537689718351383558,334352,2017-03-04 03:14:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E4DG-Z6DS-96EG-3N96Q,3.0,3.0
9571555967122487090,334276,2017-03-03 22:10:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E4DG-Z6DS-96EG-3N96Q,20.0,1.0
16603519047294267346,333803,2017-03-02 14:36:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E4DG-Z6DS-96EG-3N96Q,2.0,1.0
1684131183673805995,333551,2017-03-01 21:31:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E4DG-Z6DS-96EG-3N96Q,5.0,2.0
15834430008099387079,332852,2017-02-27 22:44:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E4DG-Z6DS-96EG-3N96Q,6.0,5.0
4767128515802801916,332497,2017-02-26 22:53:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E4DG-Z6DS-96EG-3N96Q,5.0,5.0
3166491767419538469,331875,2017-02-25 04:56:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E4DG-Z6DS-96EG-3N96Q,2.0,2.0
18077257120307434130,331811,2017-02-25 01:08:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E4DG-Z6DS-96EG-3N96Q,4.0,4.0
17809867627831054274,331761,2017-02-24 21:37:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E4DG-Z6DS-96EG-3N96Q,2.0,1.0
14339476383695729006,330277,2017-02-20 17:43:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E4DG-Z6DS-96EG-3N96Q,10.0,2.0
4237618394338115592,329055,2017-02-17 07:38:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E4DG-Z6DS-96EG-3N96Q,3.0,1.0
6374287980681544816,329053,2017-02-17 07:30:22,Ordinary Payment,S-E4DG-Z6DS-96EG-3N96Q,S-54HV-KE7A-EAK7-HYB5N,3.0,1.0
10818794642175470218,329051,2017-02-17 07:23:58,Alias Assignment,S-E4DG-Z6DS-96EG-3N96Q,,0.0,1.0
14789181820061373209,329050,2017-02-17 07:19:55,Account Update,S-E4DG-Z6DS-96EG-3N96Q,,0.0,1.0
2717871158621470607,329050,2017-02-17 07:19:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E4DG-Z6DS-96EG-3N96Q,3.0,1.0
5944531141844522328,329049,2017-02-17 07:16:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E4DG-Z6DS-96EG-3N96Q,3.0,1.0
