ID,Height,timestamp,Type,From,To,Amount,Fee
9981886761636719610,447411,2018-01-14 17:39:52,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ZMJE-J2LG-9PAJ-DD2V8,1e-07,1.0
5763043793905518782,441678,2017-12-29 16:32:34,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ZMJE-J2LG-9PAJ-DD2V8,1e-07,1.0
2244885075284973204,441657,2017-12-29 15:19:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ZMJE-J2LG-9PAJ-DD2V8,1e-07,1.0
13988098898594687452,354956,2017-04-30 18:04:09,Ordinary Payment,S-ZMJE-J2LG-9PAJ-DD2V8,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11455512538217275058,354953,2017-04-30 17:46:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZMJE-J2LG-9PAJ-DD2V8,3.0,1.0
11979409340474347818,351923,2017-04-22 06:34:54,Ordinary Payment,S-ZMJE-J2LG-9PAJ-DD2V8,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3653246984592834486,351920,2017-04-22 06:22:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZMJE-J2LG-9PAJ-DD2V8,3.0,1.0
9294433413973602964,350950,2017-04-19 13:21:44,Ordinary Payment,S-ZMJE-J2LG-9PAJ-DD2V8,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12502355641882926634,350948,2017-04-19 13:05:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZMJE-J2LG-9PAJ-DD2V8,3.0,1.0
8023283219587103207,350449,2017-04-18 03:17:05,Ordinary Payment,S-ZMJE-J2LG-9PAJ-DD2V8,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
32526990263894967,350447,2017-04-18 03:04:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZMJE-J2LG-9PAJ-DD2V8,3.0,1.0
3849289367821685366,350445,2017-04-18 03:00:19,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-ZMJE-J2LG-9PAJ-DD2V8,1.0,1.0
5260206967127069547,349706,2017-04-16 01:39:29,Ordinary Payment,S-ZMJE-J2LG-9PAJ-DD2V8,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
18391938476091388991,349701,2017-04-16 01:28:44,Ordinary Payment,S-P4RT-URSE-GQ5P-334LU,S-ZMJE-J2LG-9PAJ-DD2V8,22.0,1.0
9237751635628126174,349629,2017-04-15 20:32:19,Ordinary Payment,S-ZMJE-J2LG-9PAJ-DD2V8,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1094865759892861236,349624,2017-04-15 20:14:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZMJE-J2LG-9PAJ-DD2V8,3.0,1.0
2876719202963516678,345221,2017-04-03 13:19:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZMJE-J2LG-9PAJ-DD2V8,2.0,1.0001
5814783151827140686,340626,2017-03-21 15:59:03,Ordinary Payment,S-ZMJE-J2LG-9PAJ-DD2V8,S-R8SQ-TUEM-DTHQ-7ATA3,25.0,1.0
3020159593586842047,340624,2017-03-21 15:53:54,Ordinary Payment,S-P4RT-URSE-GQ5P-334LU,S-ZMJE-J2LG-9PAJ-DD2V8,26.0,1.0
7565117127622255282,336659,2017-03-10 14:12:47,Ordinary Payment,S-ZMJE-J2LG-9PAJ-DD2V8,S-R8SQ-TUEM-DTHQ-7ATA3,190.0,1.0
3170992813063610027,336655,2017-03-10 13:59:13,Arbitrary Message,S-P4RT-URSE-GQ5P-334LU,S-ZMJE-J2LG-9PAJ-DD2V8,0.0,1.0
6752872858278012003,336655,2017-03-10 13:59:13,Ordinary Payment,S-P4RT-URSE-GQ5P-334LU,S-ZMJE-J2LG-9PAJ-DD2V8,190.0,1.0
1702586687331604991,335062,2017-03-06 03:27:20,Ordinary Payment,S-ZMJE-J2LG-9PAJ-DD2V8,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6654922374001224379,335056,2017-03-06 02:57:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZMJE-J2LG-9PAJ-DD2V8,1.0,1.0
4838023160790981221,335013,2017-03-06 00:08:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZMJE-J2LG-9PAJ-DD2V8,1.0,3.0
921742696610490320,334877,2017-03-05 14:32:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZMJE-J2LG-9PAJ-DD2V8,2.0,2.0
17682108668147661309,334706,2017-03-05 03:17:25,Ordinary Payment,S-ZMJE-J2LG-9PAJ-DD2V8,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1070075418277468617,334699,2017-03-05 02:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZMJE-J2LG-9PAJ-DD2V8,3.0,3.0
9085463449980176045,334568,2017-03-04 17:38:32,Ordinary Payment,S-ZMJE-J2LG-9PAJ-DD2V8,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10650792747646415565,334565,2017-03-04 17:32:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZMJE-J2LG-9PAJ-DD2V8,3.0,1.0
17008417187519219947,334372,2017-03-04 04:35:24,Ordinary Payment,S-ZMJE-J2LG-9PAJ-DD2V8,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
538080154178064444,334312,2017-03-04 00:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZMJE-J2LG-9PAJ-DD2V8,20.0,1.0
9997710315526805846,333834,2017-03-02 16:27:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZMJE-J2LG-9PAJ-DD2V8,2.0,1.0
17083042610982384707,333587,2017-03-01 23:49:55,Ordinary Payment,S-ZMJE-J2LG-9PAJ-DD2V8,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2271137092916984596,333580,2017-03-01 23:30:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZMJE-J2LG-9PAJ-DD2V8,5.0,2.0
15914818610876395336,332880,2017-02-28 00:16:16,Ordinary Payment,S-ZMJE-J2LG-9PAJ-DD2V8,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
254504021231120355,332874,2017-02-27 23:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZMJE-J2LG-9PAJ-DD2V8,6.0,5.0
1566235578343675705,332523,2017-02-27 00:13:15,Ordinary Payment,S-ZMJE-J2LG-9PAJ-DD2V8,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5618069895806800249,332518,2017-02-27 00:05:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZMJE-J2LG-9PAJ-DD2V8,5.0,5.0
6383733304720514928,332169,2017-02-26 00:49:49,Ordinary Payment,S-ZMJE-J2LG-9PAJ-DD2V8,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
10868903361265739882,332165,2017-02-26 00:38:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZMJE-J2LG-9PAJ-DD2V8,12.0,2.0
15257785167452839369,332089,2017-02-25 19:28:18,Ordinary Payment,S-ZMJE-J2LG-9PAJ-DD2V8,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
4212717856663980373,332087,2017-02-25 19:20:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZMJE-J2LG-9PAJ-DD2V8,2.0,2.0
1456828900853446149,331895,2017-02-25 06:26:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZMJE-J2LG-9PAJ-DD2V8,2.0,2.0
9873422251482061084,331836,2017-02-25 02:40:06,Ordinary Payment,S-ZMJE-J2LG-9PAJ-DD2V8,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
1908537827650615079,331832,2017-02-25 02:27:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZMJE-J2LG-9PAJ-DD2V8,4.0,4.0
2706017863661447533,331784,2017-02-24 22:38:56,Ordinary Payment,S-ZMJE-J2LG-9PAJ-DD2V8,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
8728498780002520170,331781,2017-02-24 22:31:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZMJE-J2LG-9PAJ-DD2V8,2.0,1.0
8798483449392420183,331685,2017-02-24 16:23:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZMJE-J2LG-9PAJ-DD2V8,2.0,1.0
15992619117808215013,331593,2017-02-24 10:16:26,Ordinary Payment,S-ZMJE-J2LG-9PAJ-DD2V8,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
9747382813818554384,331577,2017-02-24 09:16:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZMJE-J2LG-9PAJ-DD2V8,2.0,1.0
1744328617649174619,331438,2017-02-24 00:03:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZMJE-J2LG-9PAJ-DD2V8,2.0,1.0
15030546372290094357,331211,2017-02-23 08:36:04,Ordinary Payment,S-ZMJE-J2LG-9PAJ-DD2V8,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16901557155270581483,331181,2017-02-23 06:58:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZMJE-J2LG-9PAJ-DD2V8,5.0,2.0
3608126220298375419,331173,2017-02-23 06:15:55,Ordinary Payment,S-ZMJE-J2LG-9PAJ-DD2V8,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11889569529771070782,331148,2017-02-23 04:33:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZMJE-J2LG-9PAJ-DD2V8,5.0,2.0
11660154308542111072,331102,2017-02-23 01:13:55,Ordinary Payment,S-ZMJE-J2LG-9PAJ-DD2V8,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
16276714393497185695,331086,2017-02-23 00:20:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZMJE-J2LG-9PAJ-DD2V8,11.0,2.0
2236147434540530747,331078,2017-02-22 23:48:57,Ordinary Payment,S-ZMJE-J2LG-9PAJ-DD2V8,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
9571074917409905326,331072,2017-02-22 23:11:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZMJE-J2LG-9PAJ-DD2V8,14.0,2.0
7731744386683888711,331044,2017-02-22 21:31:36,Ordinary Payment,S-ZMJE-J2LG-9PAJ-DD2V8,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
15294672963431833316,331019,2017-02-22 19:48:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZMJE-J2LG-9PAJ-DD2V8,8.0,2.0
7234414794898931429,330299,2017-02-20 19:34:15,Ordinary Payment,S-ZMJE-J2LG-9PAJ-DD2V8,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
15697029058269909330,330247,2017-02-20 16:06:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZMJE-J2LG-9PAJ-DD2V8,10.0,2.0
2075691889039693147,328951,2017-02-17 00:45:07,Ordinary Payment,S-ZMJE-J2LG-9PAJ-DD2V8,S-R8SQ-TUEM-DTHQ-7ATA3,158.0,1.0
12525321720899499469,328920,2017-02-16 22:49:27,Ordinary Payment,S-P4RT-URSE-GQ5P-334LU,S-ZMJE-J2LG-9PAJ-DD2V8,159.0,1.0
7415353738268490459,315977,2017-01-11 18:23:45,Ordinary Payment,S-ZMJE-J2LG-9PAJ-DD2V8,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6274682330726828490,315972,2017-01-11 17:54:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZMJE-J2LG-9PAJ-DD2V8,5.0,1.0
3475453760654020188,315236,2017-01-09 16:13:43,Ordinary Payment,S-ZMJE-J2LG-9PAJ-DD2V8,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7986794318327673262,315225,2017-01-09 15:39:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZMJE-J2LG-9PAJ-DD2V8,5.0,1.0
11328653624043903104,314128,2017-01-06 13:48:57,Ordinary Payment,S-ZMJE-J2LG-9PAJ-DD2V8,S-R8SQ-TUEM-DTHQ-7ATA3,190.0,1.0
12491005504858236968,314107,2017-01-06 12:16:51,Ordinary Payment,S-P4RT-URSE-GQ5P-334LU,S-ZMJE-J2LG-9PAJ-DD2V8,191.0,1.0
13404236649465417530,314107,2017-01-06 12:16:51,Ordinary Payment,S-ZMJE-J2LG-9PAJ-DD2V8,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16210300016190647606,314104,2017-01-06 12:02:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZMJE-J2LG-9PAJ-DD2V8,5.0,1.0
17346418754425062076,294043,2016-11-11 10:03:29,Ordinary Payment,S-ZMJE-J2LG-9PAJ-DD2V8,S-R8SQ-TUEM-DTHQ-7ATA3,90.0,1.0
13088747664498543552,294038,2016-11-11 09:50:37,Ordinary Payment,S-P4RT-URSE-GQ5P-334LU,S-ZMJE-J2LG-9PAJ-DD2V8,91.0,1.0
3919517339920276826,284629,2016-10-15 23:43:17,Ordinary Payment,S-ZMJE-J2LG-9PAJ-DD2V8,S-R8SQ-TUEM-DTHQ-7ATA3,47.0,1.0
16384311975253550313,284526,2016-10-15 16:45:47,Ordinary Payment,S-P4RT-URSE-GQ5P-334LU,S-ZMJE-J2LG-9PAJ-DD2V8,48.0,1.0
257266692454699024,281106,2016-10-06 03:32:27,Ordinary Payment,S-ZMJE-J2LG-9PAJ-DD2V8,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2621387893945021876,281103,2016-10-06 03:21:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZMJE-J2LG-9PAJ-DD2V8,5.0,1.0
13484315230327150463,279861,2016-10-02 15:48:16,Ordinary Payment,S-ZMJE-J2LG-9PAJ-DD2V8,S-R8SQ-TUEM-DTHQ-7ATA3,64.0,1.0
15261388361541890696,279858,2016-10-02 15:41:37,Ordinary Payment,S-P4RT-URSE-GQ5P-334LU,S-ZMJE-J2LG-9PAJ-DD2V8,65.0,1.0
7055002221750735699,277075,2016-09-24 20:19:01,Ordinary Payment,S-ZMJE-J2LG-9PAJ-DD2V8,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12749859986726428297,277074,2016-09-24 20:16:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZMJE-J2LG-9PAJ-DD2V8,5.0,1.0
14261171659330506511,274485,2016-09-17 14:08:00,Ordinary Payment,S-ZMJE-J2LG-9PAJ-DD2V8,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4423607796181118640,274484,2016-09-17 14:06:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZMJE-J2LG-9PAJ-DD2V8,5.0,1.0
3323144545624886286,274146,2016-09-16 15:31:16,Ordinary Payment,S-ZMJE-J2LG-9PAJ-DD2V8,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2021749540941748733,274145,2016-09-16 15:25:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZMJE-J2LG-9PAJ-DD2V8,5.0,1.0
11707537739713134629,273965,2016-09-16 03:29:43,Ordinary Payment,S-ZMJE-J2LG-9PAJ-DD2V8,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1087931488356360482,273963,2016-09-16 03:17:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZMJE-J2LG-9PAJ-DD2V8,5.0,1.0
16922180511585012599,273776,2016-09-15 14:35:41,Ordinary Payment,S-ZMJE-J2LG-9PAJ-DD2V8,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13788309446421808601,273774,2016-09-15 14:22:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZMJE-J2LG-9PAJ-DD2V8,5.0,1.0
2684521839510198194,273451,2016-09-14 16:38:43,Ordinary Payment,S-ZMJE-J2LG-9PAJ-DD2V8,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5869028207387609660,273449,2016-09-14 16:27:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZMJE-J2LG-9PAJ-DD2V8,5.0,1.0
15394251396787156639,273260,2016-09-14 03:52:45,Ordinary Payment,S-ZMJE-J2LG-9PAJ-DD2V8,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14388240586882394396,273258,2016-09-14 03:47:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZMJE-J2LG-9PAJ-DD2V8,5.0,1.0
2439137168625976549,273028,2016-09-13 12:19:58,Ordinary Payment,S-ZMJE-J2LG-9PAJ-DD2V8,S-R8SQ-TUEM-DTHQ-7ATA3,25.0,1.0
11653705992326254335,273027,2016-09-13 12:14:58,Ordinary Payment,S-P4RT-URSE-GQ5P-334LU,S-ZMJE-J2LG-9PAJ-DD2V8,26.0,1.0
17494455920630918581,272728,2016-09-12 16:18:00,Ordinary Payment,S-ZMJE-J2LG-9PAJ-DD2V8,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12317383170700036613,272726,2016-09-12 16:10:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZMJE-J2LG-9PAJ-DD2V8,5.0,1.0
9624136860020344014,269359,2016-09-03 05:23:53,Ordinary Payment,S-ZMJE-J2LG-9PAJ-DD2V8,S-R8SQ-TUEM-DTHQ-7ATA3,31.0,1.0
8313384403651882610,269358,2016-09-03 05:19:08,Ordinary Payment,S-P4RT-URSE-GQ5P-334LU,S-ZMJE-J2LG-9PAJ-DD2V8,32.0,1.0
9208672542336546795,267051,2016-08-27 18:28:45,Ordinary Payment,S-ZMJE-J2LG-9PAJ-DD2V8,S-R8SQ-TUEM-DTHQ-7ATA3,29.0,1.0
18098402095885741464,267047,2016-08-27 18:15:10,Ordinary Payment,S-P4RT-URSE-GQ5P-334LU,S-ZMJE-J2LG-9PAJ-DD2V8,30.0,1.0
