ID,Height,timestamp,Type,From,To,Amount,Fee
13568421353266840280,780288,2020-08-02 19:54:25,Ordinary Payment,S-AAQT-3FBL-Q86A-ER5T3,S-4Y3L-HTP3-9HX5-2QU9P,1.36055,0.03675
3589235427966968352,741935,2020-04-17 20:00:28,Ordinary Payment,S-AAQT-3FBL-Q86A-ER5T3,S-R3EW-879N-XDL9-BU5YU,1.0,0.0294
17899622973168552801,741191,2020-04-15 17:57:56,Ordinary Payment,S-2D39-QMPF-HDA5-BMCPR,S-AAQT-3FBL-Q86A-ER5T3,1.0,0.0441
5488307829044703279,736751,2020-04-03 07:53:59,Ordinary Payment,S-AAQT-3FBL-Q86A-ER5T3,S-75UD-C7XE-63TF-2AGGM,2.0,0.0588
570303735161350549,736337,2020-04-02 03:47:26,Ordinary Payment,S-ZS5S-P2GW-CYH7-4JHLT,S-AAQT-3FBL-Q86A-ER5T3,2.0,0.0294
9121998453587346655,735989,2020-04-01 04:38:11,Ordinary Payment,S-AAQT-3FBL-Q86A-ER5T3,S-9CVS-6ADU-7Y8K-7G7Q2,9.0,0.05145
10972954562985987506,735850,2020-03-31 19:15:28,Ordinary Payment,S-AAQT-3FBL-Q86A-ER5T3,S-E4SM-HMWM-FER5-9ASRM,13.0,0.0147
5952505506884885884,734969,2020-03-29 08:12:48,Ordinary Payment,S-AAQT-3FBL-Q86A-ER5T3,S-G248-HDQG-PH7G-95CFY,16.0,0.0588
17650505164436237689,734902,2020-03-29 03:36:16,Ordinary Payment,S-HDSE-JDKE-KRS3-DQE48,S-AAQT-3FBL-Q86A-ER5T3,22.0,0.0147
5846166425680938873,734884,2020-03-29 02:50:37,Ordinary Payment,S-7GGZ-3TNK-LARX-EMU8Y,S-AAQT-3FBL-Q86A-ER5T3,5.0,0.0441
13594778919819997571,734264,2020-03-27 08:21:23,Ordinary Payment,S-AAQT-3FBL-Q86A-ER5T3,S-C3TT-H6PN-KG3P-4LGLH,34.0,0.03675
5491277473139537915,733926,2020-03-26 10:08:19,Ordinary Payment,S-F7T2-3BUE-ERZZ-GCEKY,S-AAQT-3FBL-Q86A-ER5T3,36.0,0.03675
8542946994116749567,733459,2020-03-25 02:52:24,Ordinary Payment,S-AAQT-3FBL-Q86A-ER5T3,S-RDZL-6PLE-RPEQ-CRV6U,3.0,0.0294
3927479382072930784,733311,2020-03-24 17:01:36,Ordinary Payment,S-9PYD-KL2H-96FV-FBYVR,S-AAQT-3FBL-Q86A-ER5T3,3.0,0.0588
12077470354886919465,732066,2020-03-21 05:38:29,Ordinary Payment,S-3XHF-4NNZ-5CZF-DZKMV,S-AAQT-3FBL-Q86A-ER5T3,9.0,0.0147
5130443513247943930,728506,2020-03-11 06:30:02,Ordinary Payment,S-AAQT-3FBL-Q86A-ER5T3,S-Y2YV-5A4X-6QGZ-9DFKJ,2.0,0.03675
12944538998925861380,726767,2020-03-06 09:28:29,Ordinary Payment,S-7JLM-2JUR-SEAF-3UK3Z,S-AAQT-3FBL-Q86A-ER5T3,1.0,0.03675
16619536455986238070,725488,2020-03-02 19:32:36,Ordinary Payment,S-AAQT-3FBL-Q86A-ER5T3,S-479W-GM4V-VD9E-8ETNX,1.0,0.0294
15954617280495376882,724603,2020-02-29 08:23:49,Ordinary Payment,S-AAQT-3FBL-Q86A-ER5T3,S-A9W6-MT22-ML5P-AEJ95,5.0,0.02205
16293435211065170254,724588,2020-02-29 07:20:40,Ordinary Payment,S-H9VB-6Z9Q-UBPC-E2GZ8,S-AAQT-3FBL-Q86A-ER5T3,2.0,0.05145
15588481784076397358,723856,2020-02-27 06:04:55,Ordinary Payment,S-22JX-7XGQ-W585-AKQXF,S-AAQT-3FBL-Q86A-ER5T3,5.0,0.00735
3268738765777038515,723264,2020-02-25 14:26:34,Ordinary Payment,S-AAQT-3FBL-Q86A-ER5T3,S-2KCY-XY9E-Z3TR-643JU,1.0,0.05145
11615253116915848778,721846,2020-02-21 15:19:01,Ordinary Payment,S-2V3P-ZZ4T-683N-8K9CW,S-AAQT-3FBL-Q86A-ER5T3,1.0,0.05145
9671416146633943294,721054,2020-02-19 09:28:31,Ordinary Payment,S-AAQT-3FBL-Q86A-ER5T3,S-XK2Q-BZMB-K4GP-6FDLD,8.0,0.03675
2372316735673399823,720146,2020-02-16 20:56:06,Ordinary Payment,S-WWSD-3M5S-CAED-8SAUF,S-AAQT-3FBL-Q86A-ER5T3,6.0,0.0294
3480571630318528181,718541,2020-02-12 09:17:59,Ordinary Payment,S-DJUH-5BFD-MBVC-A4GMZ,S-AAQT-3FBL-Q86A-ER5T3,1.0,0.0441
15742167937805503481,717296,2020-02-08 20:58:24,Ordinary Payment,S-AAQT-3FBL-Q86A-ER5T3,S-VM4V-W5C4-SDKH-D5XMP,1.0,0.0588
951747220552684302,717052,2020-02-08 04:36:12,Ordinary Payment,S-XJDU-4BDV-YKQQ-D24QR,S-AAQT-3FBL-Q86A-ER5T3,2.0,0.0441
8439246440780542848,714479,2020-01-31 23:58:04,Ordinary Payment,S-AAQT-3FBL-Q86A-ER5T3,S-JU9X-ZM74-QCAS-6T42W,3.0,0.0588
12297670557864891317,714469,2020-01-31 23:26:31,Ordinary Payment,S-AAQT-3FBL-Q86A-ER5T3,S-M2C8-TK2Q-A9NE-4BKDN,6.0,0.0294
5629392170557341499,713161,2020-01-28 07:36:21,Ordinary Payment,S-6NPJ-8GGR-NRYC-7E2XX,S-AAQT-3FBL-Q86A-ER5T3,1.0,0.00735
15298701915382771129,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-AAQT-3FBL-Q86A-ER5T3,10.0,0.08085
