ID,Height,timestamp,Type,From,To,Amount,Fee
11687688412427826751,511521,2018-07-13 03:08:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WA9U-SG97-NNPF-D66FF,20.18,1.0
3248761505099593140,505721,2018-06-26 21:29:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WA9U-SG97-NNPF-D66FF,20.48,1.0
3138536353437453777,500519,2018-06-12 07:48:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WA9U-SG97-NNPF-D66FF,20.00999999,1.0
13766921021739868776,487813,2018-05-07 18:14:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WA9U-SG97-NNPF-D66FF,20.11,1.0
16640028360027888164,472540,2018-03-26 00:28:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WA9U-SG97-NNPF-D66FF,20.41,1.0
71231547361780868,468928,2018-03-15 21:44:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WA9U-SG97-NNPF-D66FF,20.80999999,1.0
1683894072057667396,463343,2018-02-28 06:45:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WA9U-SG97-NNPF-D66FF,20.02,1.0
15597750736282949795,458502,2018-02-14 17:54:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WA9U-SG97-NNPF-D66FF,20.22,1.0
28438582279753999,455894,2018-02-07 11:00:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WA9U-SG97-NNPF-D66FF,20.02,1.0
17690088110759895913,454332,2018-02-03 02:18:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WA9U-SG97-NNPF-D66FF,5.40396328,1.0
11963812757949438689,453186,2018-01-30 21:08:48,Reward Recipient Assignment,S-WA9U-SG97-NNPF-D66FF,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
7998149572617782416,451787,2018-01-26 23:22:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WA9U-SG97-NNPF-D66FF,2.44606958,1.0
9286412367779593754,450994,2018-01-24 18:10:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WA9U-SG97-NNPF-D66FF,25.8273963,1.0
802636878707086958,449283,2018-01-19 23:26:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WA9U-SG97-NNPF-D66FF,1.93268145,1.0
3679359039090880406,448339,2018-01-17 08:06:45,Reward Recipient Assignment,S-WA9U-SG97-NNPF-D66FF,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11318248976386946537,448338,2018-01-17 08:01:58,Ordinary Payment,S-DWTW-DHKF-HHW8-7QRLP,S-WA9U-SG97-NNPF-D66FF,1.0,1.0
