ID,Height,timestamp,Type,From,To,Amount,Fee
11891968821615344767,716850,2020-02-07 15:30:23,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-DSFM-R5VT-TQNH-5HTHL,0.0,0.06615
10930955237135888298,711531,2020-01-23 18:23:31,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-DSFM-R5VT-TQNH-5HTHL,0.0,0.05145
5949772787240100430,665894,2019-09-18 02:04:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DSFM-R5VT-TQNH-5HTHL,14.01,1.0
14482216471523591802,664109,2019-09-13 02:04:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DSFM-R5VT-TQNH-5HTHL,19.17,1.0
5920251751341084682,662682,2019-09-09 02:08:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DSFM-R5VT-TQNH-5HTHL,10.44999999,1.0
11313591566776059442,661251,2019-09-05 02:13:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DSFM-R5VT-TQNH-5HTHL,10.58,1.0
3451428204162097387,658747,2019-08-29 02:00:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DSFM-R5VT-TQNH-5HTHL,11.58999999,1.0
5318433758295723038,657319,2019-08-25 02:01:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DSFM-R5VT-TQNH-5HTHL,12.12,1.0
13971188746076646681,655178,2019-08-19 02:10:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DSFM-R5VT-TQNH-5HTHL,18.94,1.0
14913377832821426817,654807,2019-08-18 02:00:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DSFM-R5VT-TQNH-5HTHL,12.61,1.0
3188369604481706453,653746,2019-08-15 02:06:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DSFM-R5VT-TQNH-5HTHL,15.25,1.0
16522506690073254464,652669,2019-08-12 02:01:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DSFM-R5VT-TQNH-5HTHL,10.48,1.0
8485972534011207062,651596,2019-08-09 02:01:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DSFM-R5VT-TQNH-5HTHL,12.57,1.0
12238814870819193769,650521,2019-08-06 02:01:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DSFM-R5VT-TQNH-5HTHL,13.69,1.0
15052954525221447562,648733,2019-08-01 02:03:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DSFM-R5VT-TQNH-5HTHL,10.65,1.0
1834189001953569023,647660,2019-07-29 02:05:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DSFM-R5VT-TQNH-5HTHL,12.1,1.0
6040231056171826237,646587,2019-07-26 02:16:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DSFM-R5VT-TQNH-5HTHL,11.7,1.0
14162840996427506576,645872,2019-07-24 02:03:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DSFM-R5VT-TQNH-5HTHL,10.62,1.0
5378700483577229556,644802,2019-07-21 02:02:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DSFM-R5VT-TQNH-5HTHL,13.98,1.0
8500847320973151838,642655,2019-07-15 02:02:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DSFM-R5VT-TQNH-5HTHL,16.66,1.0
17293146589828835748,640514,2019-07-09 02:07:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DSFM-R5VT-TQNH-5HTHL,11.8,1.0
12440957604277115833,638009,2019-07-02 02:00:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DSFM-R5VT-TQNH-5HTHL,14.70999999,1.0
11806957427408836010,636221,2019-06-27 02:00:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DSFM-R5VT-TQNH-5HTHL,12.47,1.0
8122359047483433011,634802,2019-06-23 02:01:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DSFM-R5VT-TQNH-5HTHL,27.31999999,1.0
7448563845495592441,633719,2019-06-20 02:00:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DSFM-R5VT-TQNH-5HTHL,14.5,1.0
1014063493769954066,633011,2019-06-18 02:01:51,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DSFM-R5VT-TQNH-5HTHL,19.37,1.0
14664054485716329909,631578,2019-06-14 02:05:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DSFM-R5VT-TQNH-5HTHL,15.14,1.0
6331435308333702591,617270,2019-05-05 02:19:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DSFM-R5VT-TQNH-5HTHL,11.66,1.0
13438494795181996808,607258,2019-04-07 02:01:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DSFM-R5VT-TQNH-5HTHL,18.25,1.0
11428043630322298822,606545,2019-04-05 02:04:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DSFM-R5VT-TQNH-5HTHL,21.97999999,1.0
6067852799589940957,602618,2019-03-25 02:03:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DSFM-R5VT-TQNH-5HTHL,10.77,1.0
9198571505840584418,601898,2019-03-23 02:01:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DSFM-R5VT-TQNH-5HTHL,14.62,1.0
15359030889012079953,601187,2019-03-21 02:10:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DSFM-R5VT-TQNH-5HTHL,16.78,1.0
11076119091690034166,600110,2019-03-18 02:00:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DSFM-R5VT-TQNH-5HTHL,12.6,1.0
10004704200646540927,599039,2019-03-15 02:02:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DSFM-R5VT-TQNH-5HTHL,18.52999999,1.0
17246780062156675607,597616,2019-03-11 02:25:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DSFM-R5VT-TQNH-5HTHL,18.22,1.0
585264674948917389,596903,2019-03-09 02:06:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DSFM-R5VT-TQNH-5HTHL,12.78,1.0
10456390847496735882,596188,2019-03-07 02:01:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DSFM-R5VT-TQNH-5HTHL,11.99,1.0
13413127734467456267,595114,2019-03-04 02:00:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DSFM-R5VT-TQNH-5HTHL,12.18999999,1.0
17373216859454027663,594399,2019-03-02 02:03:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DSFM-R5VT-TQNH-5HTHL,11.04,1.0
3771350939576695192,593327,2019-02-27 02:00:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DSFM-R5VT-TQNH-5HTHL,15.60999999,1.0
15768386549103890852,592615,2019-02-25 02:07:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DSFM-R5VT-TQNH-5HTHL,12.26,1.0
3226552704432993996,592251,2019-02-24 02:04:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DSFM-R5VT-TQNH-5HTHL,24.93,1.0
8034727769969075486,591896,2019-02-23 02:01:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DSFM-R5VT-TQNH-5HTHL,20.78,1.0
3558500541475172815,591184,2019-02-21 02:00:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DSFM-R5VT-TQNH-5HTHL,19.67999999,1.0
4303361198079162490,590465,2019-02-19 02:01:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DSFM-R5VT-TQNH-5HTHL,11.94,1.0
518407932199890013,589749,2019-02-17 02:11:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DSFM-R5VT-TQNH-5HTHL,18.53999999,1.0
6374174756040224746,588684,2019-02-14 02:01:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DSFM-R5VT-TQNH-5HTHL,10.44,1.0
17799579288461748802,587969,2019-02-12 02:00:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DSFM-R5VT-TQNH-5HTHL,11.24,1.0
15630860423762273319,587258,2019-02-10 02:00:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DSFM-R5VT-TQNH-5HTHL,11.12999999,1.0
6540643454488849988,586186,2019-02-07 02:01:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DSFM-R5VT-TQNH-5HTHL,15.24,1.0
1309602964598965209,585112,2019-02-04 02:13:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DSFM-R5VT-TQNH-5HTHL,13.38999999,1.0
7005120457052722395,584041,2019-02-01 02:18:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DSFM-R5VT-TQNH-5HTHL,13.81999999,1.0
13168700233059816820,581544,2019-01-25 02:00:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DSFM-R5VT-TQNH-5HTHL,19.4,1.0
4485250262723078727,581183,2019-01-24 02:24:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DSFM-R5VT-TQNH-5HTHL,17.99,1.0
8326970464277952381,580112,2019-01-21 02:03:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DSFM-R5VT-TQNH-5HTHL,444.0,1.0
362043935213875476,579756,2019-01-20 02:03:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DSFM-R5VT-TQNH-5HTHL,11.56999999,1.0
294749919630070268,579047,2019-01-18 02:04:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DSFM-R5VT-TQNH-5HTHL,16.22999999,1.0
8293050358898593142,577971,2019-01-15 02:08:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DSFM-R5VT-TQNH-5HTHL,412.86999999,1.0
12053326068844834076,577258,2019-01-13 02:10:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DSFM-R5VT-TQNH-5HTHL,13.96999999,1.0
16786701626397580434,576183,2019-01-10 02:02:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DSFM-R5VT-TQNH-5HTHL,12.38,1.0
15900025401122598047,575475,2019-01-08 02:01:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DSFM-R5VT-TQNH-5HTHL,11.68,1.0
5201907899724685781,575118,2019-01-07 02:00:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DSFM-R5VT-TQNH-5HTHL,12.63,1.0
7678272366948866565,574044,2019-01-04 02:24:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DSFM-R5VT-TQNH-5HTHL,17.56999999,1.0
4475567775390304174,572969,2019-01-01 02:03:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DSFM-R5VT-TQNH-5HTHL,11.02,1.0
7736614540103911814,572254,2018-12-30 02:00:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DSFM-R5VT-TQNH-5HTHL,13.04,1.0
11452240886855933748,571536,2018-12-28 02:08:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DSFM-R5VT-TQNH-5HTHL,10.17,1.0
4192333148977750822,570816,2018-12-26 02:01:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DSFM-R5VT-TQNH-5HTHL,12.26,1.0
3081347044105976835,569750,2018-12-23 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DSFM-R5VT-TQNH-5HTHL,16.47,1.0
17149991427774319969,569039,2018-12-21 02:00:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DSFM-R5VT-TQNH-5HTHL,14.25,1.0
15855731962762504500,567956,2018-12-18 02:05:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DSFM-R5VT-TQNH-5HTHL,14.25999999,1.0
5909174142675123669,567246,2018-12-16 02:00:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DSFM-R5VT-TQNH-5HTHL,16.34999999,1.0
6800731239564181169,565456,2018-12-11 02:14:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DSFM-R5VT-TQNH-5HTHL,11.34,1.0
2369545733899527787,564745,2018-12-09 02:01:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DSFM-R5VT-TQNH-5HTHL,15.41,1.0
13439568088186837747,564387,2018-12-08 02:04:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DSFM-R5VT-TQNH-5HTHL,17.30999999,1.0
18056852879765115850,563669,2018-12-06 02:00:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DSFM-R5VT-TQNH-5HTHL,22.13999999,1.0
12894448474516087714,562955,2018-12-04 02:10:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DSFM-R5VT-TQNH-5HTHL,14.33,1.0
12236805509168229552,562244,2018-12-02 02:05:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DSFM-R5VT-TQNH-5HTHL,11.11,1.0
1511172151555600585,561535,2018-11-30 02:01:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DSFM-R5VT-TQNH-5HTHL,16.18,1.0
1178495194798353922,560098,2018-11-26 02:08:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DSFM-R5VT-TQNH-5HTHL,31.61,1.0
917365148219329487,557954,2018-11-20 02:03:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DSFM-R5VT-TQNH-5HTHL,16.85,1.0
14989858496456706599,557607,2018-11-19 02:15:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DSFM-R5VT-TQNH-5HTHL,19.71,1.0
6289849517187639745,557247,2018-11-18 02:04:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DSFM-R5VT-TQNH-5HTHL,14.92,1.0
16442024196404929904,556538,2018-11-16 02:02:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DSFM-R5VT-TQNH-5HTHL,22.54999999,1.0
4994281845914891927,556177,2018-11-15 02:03:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DSFM-R5VT-TQNH-5HTHL,10.63,1.0
3130330528558538621,555099,2018-11-12 02:02:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DSFM-R5VT-TQNH-5HTHL,15.55,1.0
11769936341687725368,554748,2018-11-11 02:00:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DSFM-R5VT-TQNH-5HTHL,11.83,1.0
17826663871546074479,554389,2018-11-10 02:01:51,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DSFM-R5VT-TQNH-5HTHL,13.34,1.0
9702324119146811561,553676,2018-11-08 02:01:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DSFM-R5VT-TQNH-5HTHL,11.15,1.0
998454948307520847,552960,2018-11-06 02:17:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DSFM-R5VT-TQNH-5HTHL,34.21999999,1.0
13404803695723545355,552245,2018-11-04 02:04:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DSFM-R5VT-TQNH-5HTHL,28.75,1.0
6463662684764248919,551887,2018-11-03 02:03:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DSFM-R5VT-TQNH-5HTHL,11.28,1.0
15963283029442300412,551176,2018-11-01 02:08:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DSFM-R5VT-TQNH-5HTHL,18.41,1.0
8835320075086040244,550099,2018-10-29 02:02:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DSFM-R5VT-TQNH-5HTHL,29.72,1.0
15933210701401306153,549740,2018-10-28 02:00:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DSFM-R5VT-TQNH-5HTHL,15.8,1.0
9093132669032083506,548669,2018-10-25 02:00:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DSFM-R5VT-TQNH-5HTHL,12.82999999,1.0
14284160479669688051,547962,2018-10-23 02:03:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DSFM-R5VT-TQNH-5HTHL,15.45999999,1.0
16836102424449411603,547238,2018-10-21 02:01:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DSFM-R5VT-TQNH-5HTHL,68.17,1.0
83938920769904294,546525,2018-10-19 02:11:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DSFM-R5VT-TQNH-5HTHL,12.9,1.0
2076827143615237431,546167,2018-10-18 02:01:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DSFM-R5VT-TQNH-5HTHL,10.59,1.0
6050213089066980258,545092,2018-10-15 02:03:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DSFM-R5VT-TQNH-5HTHL,14.09999999,1.0
4443160710030973167,544371,2018-10-13 02:10:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DSFM-R5VT-TQNH-5HTHL,497.26,1.0
7021449685478488804,544052,2018-10-12 04:08:33,Ordinary Payment,S-VKVP-RC3R-D9KY-HAV7S,S-DSFM-R5VT-TQNH-5HTHL,1.0,0.1
5906136543033961461,543828,2018-10-11 13:14:23,Ordinary Payment,S-VKVP-RC3R-D9KY-HAV7S,S-DSFM-R5VT-TQNH-5HTHL,1.0,0.1
3335327119132209837,543661,2018-10-11 02:01:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DSFM-R5VT-TQNH-5HTHL,12.05,1.0
7641884161043070078,543308,2018-10-10 02:05:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DSFM-R5VT-TQNH-5HTHL,17.85,1.0
11213267286441270770,542598,2018-10-08 02:05:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DSFM-R5VT-TQNH-5HTHL,13.53,1.0
12000233323140028329,541883,2018-10-06 02:00:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DSFM-R5VT-TQNH-5HTHL,519.42999999,1.0
7680980629045284962,541529,2018-10-05 02:03:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DSFM-R5VT-TQNH-5HTHL,11.41,1.0
10135278023861247760,540806,2018-10-03 02:00:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DSFM-R5VT-TQNH-5HTHL,15.04,1.0
12319426581420460237,540101,2018-10-01 02:07:11,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DSFM-R5VT-TQNH-5HTHL,10.59999999,1.0
4021526589630956845,539031,2018-09-28 02:07:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DSFM-R5VT-TQNH-5HTHL,19.88,1.0
7778904523671823575,537951,2018-09-25 02:01:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DSFM-R5VT-TQNH-5HTHL,10.82,1.0
7282164994896246600,537591,2018-09-24 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DSFM-R5VT-TQNH-5HTHL,21.76,1.0
14775040374369005161,536524,2018-09-21 02:08:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DSFM-R5VT-TQNH-5HTHL,12.47,1.0
14015078307201526669,535811,2018-09-19 02:05:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DSFM-R5VT-TQNH-5HTHL,15.19999999,1.0
13923640412482044479,534739,2018-09-16 02:02:52,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DSFM-R5VT-TQNH-5HTHL,11.08,1.0
10552909792988720010,534023,2018-09-14 02:01:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DSFM-R5VT-TQNH-5HTHL,12.05,1.0
10434587124149116786,533656,2018-09-13 02:00:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DSFM-R5VT-TQNH-5HTHL,20.5,1.0
13187541297937589621,532593,2018-09-10 02:00:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DSFM-R5VT-TQNH-5HTHL,13.07,1.0
1451172433080390585,528475,2018-08-29 13:54:18,Reward Recipient Assignment,S-DSFM-R5VT-TQNH-5HTHL,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
9299901378988262464,528109,2018-08-28 13:22:43,Account Update,S-DSFM-R5VT-TQNH-5HTHL,,0.0,0.1
11001657250463636865,528104,2018-08-28 13:02:42,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-DSFM-R5VT-TQNH-5HTHL,1.0,0.1
