ID,Height,timestamp,Type,From,To,Amount,Fee
340546318884434328,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-6BK6-6X3G-TF3U-BURST,1.758e-05,0.0735
14808179681965869617,574265,2019-01-04 16:48:12,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-6BK6-6X3G-TF3U-BURST,0.0,0.06
7264397974229457530,574264,2019-01-04 16:44:10,Ordinary Payment,S-6BK6-6X3G-TF3U-BURST,S-BMHC-S5UT-GCYT-EATZM,102712.2026028,0.1
6146048909456052839,561638,2018-11-30 09:38:53,Arbitrary Message,S-XCWZ-F97Q-EWKT-7XBFV,S-6BK6-6X3G-TF3U-BURST,0.0,0.05145
13893499496605326226,555085,2018-11-12 00:53:57,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-6BK6-6X3G-TF3U-BURST,0.0,0.0441
12715266482136947405,555084,2018-11-12 00:50:03,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-6BK6-6X3G-TF3U-BURST,0.0,0.0441
14518376850300483440,555084,2018-11-12 00:50:03,Ordinary Payment,S-6BK6-6X3G-TF3U-BURST,S-WQFQ-W64L-HT3P-C9YNM,1e-08,0.00735
5441378848495498045,555083,2018-11-12 00:45:48,Ordinary Payment,S-6BK6-6X3G-TF3U-BURST,S-WQFQ-W64L-HT3P-C9YNM,1e-08,0.00735
5905166490113818772,555083,2018-11-12 00:45:48,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-6BK6-6X3G-TF3U-BURST,0.0,0.0441
2560900366999383552,555082,2018-11-12 00:37:43,Ordinary Payment,S-6BK6-6X3G-TF3U-BURST,S-WQFQ-W64L-HT3P-C9YNM,1e-08,0.00735
8927855198107542950,555081,2018-11-12 00:36:24,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-6BK6-6X3G-TF3U-BURST,0.0,0.0441
16403875512594149752,555080,2018-11-12 00:32:27,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-6BK6-6X3G-TF3U-BURST,0.0,0.3087
3551612235154425518,555080,2018-11-12 00:32:27,Ordinary Payment,S-6BK6-6X3G-TF3U-BURST,S-WQFQ-W64L-HT3P-C9YNM,1.0,0.00735
12584960124132711428,555079,2018-11-12 00:31:49,Ordinary Payment,S-6BK6-6X3G-TF3U-BURST,S-WQFQ-W64L-HT3P-C9YNM,1e-08,0.00735
12990446093126123520,555077,2018-11-12 00:24:27,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-6BK6-6X3G-TF3U-BURST,0.0,1.00695
545196341696473052,555076,2018-11-12 00:21:21,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-6BK6-6X3G-TF3U-BURST,0.0,1.00695
3188459380227108831,555076,2018-11-12 00:21:21,Alias Assignment,S-6BK6-6X3G-TF3U-BURST,,0.0,0.0147
17780316722527302875,555074,2018-11-12 00:04:33,Arbitrary Message,S-6BK6-6X3G-TF3U-BURST,S-XCWZ-F97Q-EWKT-7XBFV,0.0,0.02205
12694494310058420983,543209,2018-10-09 19:01:21,Ordinary Payment,S-6BK6-6X3G-TF3U-BURST,S-XCWZ-F97Q-EWKT-7XBFV,3000.0,0.1
3268501589653587658,539916,2018-09-30 13:44:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6BK6-6X3G-TF3U-BURST,53939.5643892,1.0
5740521904863630161,533636,2018-09-13 00:28:04,MultiOut Payment,S-6BK6-6X3G-TF3U-BURST,,0.00022056,0.02205
18334898011806571491,533635,2018-09-13 00:22:41,MultiOut Payment,S-6BK6-6X3G-TF3U-BURST,,0.00022056,0.02205
13044037335691599550,530433,2018-09-04 00:54:42,Ordinary Payment,S-6BK6-6X3G-TF3U-BURST,S-TNN3-ZP8C-5D32-ALB2X,1e-08,0.008
13305226593389551956,507005,2018-06-30 11:44:52,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-6BK6-6X3G-TF3U-BURST,0.0,1.0
6713649820022809282,505573,2018-06-26 11:49:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6BK6-6X3G-TF3U-BURST,13028.21275746,1.0
12183963455143989877,500043,2018-06-10 23:53:03,Ordinary Payment,S-JTLQ-FABQ-3MBQ-BA685,S-6BK6-6X3G-TF3U-BURST,184.58569035,0.008
9905636415532256708,500038,2018-06-10 23:32:41,Arbitrary Message,S-6BK6-6X3G-TF3U-BURST,S-RSZ4-LBSC-6Q2T-44FJT,0.0,1.0
11813853877240045436,500038,2018-06-10 23:32:41,Arbitrary Message,S-6BK6-6X3G-TF3U-BURST,S-5R84-UBJZ-NNU3-22H9C,0.0,1.0
769963784365767006,500038,2018-06-10 23:32:41,Arbitrary Message,S-6BK6-6X3G-TF3U-BURST,S-45U6-VWLF-GAZC-D7KBL,0.0,0.008
4664218445893663934,500035,2018-06-10 23:26:50,Arbitrary Message,S-6BK6-6X3G-TF3U-BURST,S-X8VJ-32DD-K5CJ-AXYNG,0.0,0.008
11258160053967502068,498193,2018-06-05 19:43:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6BK6-6X3G-TF3U-BURST,7481.45079109,1.0
13996021779361502443,493881,2018-05-24 17:57:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6BK6-6X3G-TF3U-BURST,15537.16101587,1.0
10376135019041383841,489746,2018-05-13 04:25:51,Ordinary Payment,S-UVMN-QPUM-QVE7-CMQ35,S-6BK6-6X3G-TF3U-BURST,15544.57,2.0
3060320850133169918,489745,2018-05-13 04:21:09,Account Update,S-6BK6-6X3G-TF3U-BURST,,0.0,1.0
4875250833612102057,489743,2018-05-13 04:18:30,Ordinary Payment,S-UVMN-QPUM-QVE7-CMQ35,S-6BK6-6X3G-TF3U-BURST,1.0,1.0
