ID,Height,timestamp,Type,From,To,Amount,Fee
8785682320024570356,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-KQVS-9WJ4-7D7E-52SGK,2.638e-05,0.0735
9740085194237924825,825206,2020-12-05 17:55:51,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-KQVS-9WJ4-7D7E-52SGK,0.0,0.02205
17414404248485131282,825204,2020-12-05 17:46:43,Ordinary Payment,S-KQVS-9WJ4-7D7E-52SGK,S-HK9D-P74Q-XDEJ-D6PGM,451.01171727,0.1
138810961754905482,814621,2020-11-06 07:33:36,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KQVS-9WJ4-7D7E-52SGK,128.76351819,0.03675
14032762354808573800,814210,2020-11-05 04:16:34,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KQVS-9WJ4-7D7E-52SGK,10.28739939,0.02205
782258223109710198,813050,2020-11-01 22:46:21,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KQVS-9WJ4-7D7E-52SGK,10.34809621,0.02205
14331535516638813600,810945,2020-10-27 02:00:57,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KQVS-9WJ4-7D7E-52SGK,10.09769908,0.0294
9885220231725065816,809453,2020-10-22 22:45:47,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KQVS-9WJ4-7D7E-52SGK,10.10764346,0.0441
11557987674286347220,807761,2020-10-18 05:53:13,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KQVS-9WJ4-7D7E-52SGK,10.16322696,0.0735
15216019396489816605,806124,2020-10-13 16:26:01,Reward Recipient Assignment,S-KQVS-9WJ4-7D7E-52SGK,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.1
7928566496750925764,805987,2020-10-13 07:15:56,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-KQVS-9WJ4-7D7E-52SGK,100.33763121,1.0
1725659216910514621,799539,2020-09-25 08:48:43,Reward Recipient Assignment,S-KQVS-9WJ4-7D7E-52SGK,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.1
5168004481657817288,799533,2020-09-25 08:22:56,Reward Recipient Assignment,S-KQVS-9WJ4-7D7E-52SGK,S-KQVS-9WJ4-7D7E-52SGK,0.0,0.1
7335657821210179907,797848,2020-09-20 15:53:24,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-KQVS-9WJ4-7D7E-52SGK,20.32918447,0.1
16387550562038580345,794049,2020-09-10 02:11:29,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-KQVS-9WJ4-7D7E-52SGK,21.47411532,0.1
1569310279209905263,791456,2020-09-02 21:20:24,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-KQVS-9WJ4-7D7E-52SGK,21.68289477,0.1
13911388952117272789,789990,2020-08-29 20:20:41,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-KQVS-9WJ4-7D7E-52SGK,20.67929232,0.1
8442151622669174870,788823,2020-08-26 13:13:19,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-KQVS-9WJ4-7D7E-52SGK,21.24052248,0.1
17735834020424180938,786718,2020-08-20 16:51:49,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-KQVS-9WJ4-7D7E-52SGK,22.56922206,0.1
10919490977623448344,783649,2020-08-12 04:02:27,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-KQVS-9WJ4-7D7E-52SGK,20.95799679,0.1
8414950714961883942,780909,2020-08-04 13:03:18,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-KQVS-9WJ4-7D7E-52SGK,21.45917223,0.1
10263367365884541839,779729,2020-08-01 06:17:25,Reward Recipient Assignment,S-KQVS-9WJ4-7D7E-52SGK,S-NEWP-R7WE-KUH3-3336G,0.0,0.01
15026833949302605241,779688,2020-08-01 03:48:48,Reward Recipient Assignment,S-KQVS-9WJ4-7D7E-52SGK,S-NEWP-R7WE-KUH3-3336G,0.0,1.0
18426150318419393971,779513,2020-07-31 15:58:22,Ordinary Payment,S-KQVS-9WJ4-7D7E-52SGK,S-NEWP-R7WE-KUH3-3336G,1.0,0.1
5959224124628639998,775707,2020-07-21 02:06:26,Arbitrary Message,S-9K9L-4CB5-88Y5-F5G4Z,S-KQVS-9WJ4-7D7E-52SGK,0.0,0.02205
8822242970687431141,769626,2020-07-04 04:26:22,Ordinary Payment,S-KQVS-9WJ4-7D7E-52SGK,S-HK9D-P74Q-XDEJ-D6PGM,700.0,0.1
7434019154250818263,765736,2020-06-23 08:50:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KQVS-9WJ4-7D7E-52SGK,100.19820971,0.1
11754909832602268205,763449,2020-06-16 23:59:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KQVS-9WJ4-7D7E-52SGK,100.38501796,0.1
13789139683360712727,758114,2020-06-02 01:43:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KQVS-9WJ4-7D7E-52SGK,100.78775583,0.1
463422690214777843,751308,2020-05-14 00:55:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KQVS-9WJ4-7D7E-52SGK,100.11709063,0.1
2936698628779170833,744055,2020-04-23 18:08:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KQVS-9WJ4-7D7E-52SGK,100.11186859,0.1
16323467627771179163,738529,2020-04-08 06:57:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KQVS-9WJ4-7D7E-52SGK,100.49851646,0.1
16842532584632405676,732832,2020-03-23 08:27:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KQVS-9WJ4-7D7E-52SGK,100.16037703,0.1
5413229041221020716,725374,2020-03-02 11:58:05,Ordinary Payment,S-KQVS-9WJ4-7D7E-52SGK,S-HK9D-P74Q-XDEJ-D6PGM,814.0,0.1
5617738219432653651,723273,2020-02-25 15:04:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KQVS-9WJ4-7D7E-52SGK,100.20230249,0.1
9782654645564751893,717435,2020-02-09 06:14:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KQVS-9WJ4-7D7E-52SGK,100.22888836,0.1
14103252964425294452,714951,2020-02-02 07:48:27,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-KQVS-9WJ4-7D7E-52SGK,0.0,0.06615
5676957202395836341,712674,2020-01-26 23:11:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KQVS-9WJ4-7D7E-52SGK,100.23139114,0.1
3957808776679529226,708007,2020-01-13 22:16:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KQVS-9WJ4-7D7E-52SGK,100.18734135,0.1
9490051889368773815,702412,2019-12-29 06:41:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KQVS-9WJ4-7D7E-52SGK,100.1054656,0.1
9866908848434707566,698420,2019-12-18 01:59:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KQVS-9WJ4-7D7E-52SGK,100.28583793,0.1
6462443640177509759,694135,2019-12-06 02:23:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KQVS-9WJ4-7D7E-52SGK,100.28468765,0.1
11283855705480235494,689983,2019-11-24 11:38:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KQVS-9WJ4-7D7E-52SGK,100.34258592,0.1
7723596091685146124,686417,2019-11-14 12:06:40,Ordinary Payment,S-KQVS-9WJ4-7D7E-52SGK,S-HK9D-P74Q-XDEJ-D6PGM,300.0,0.1
18252855102732260154,685943,2019-11-13 04:22:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KQVS-9WJ4-7D7E-52SGK,100.63982178,0.1
13593057533896857780,681150,2019-10-30 18:41:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KQVS-9WJ4-7D7E-52SGK,100.27946245,0.1
15635402325201398253,676549,2019-10-17 21:30:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KQVS-9WJ4-7D7E-52SGK,100.18728006,0.1
16014369482716333856,672181,2019-10-05 15:53:00,Ordinary Payment,S-KQVS-9WJ4-7D7E-52SGK,S-HK9D-P74Q-XDEJ-D6PGM,300.0,0.1
14075233838557967814,672152,2019-10-05 14:09:55,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-KQVS-9WJ4-7D7E-52SGK,0.0,0.0735
4944264863858064860,672152,2019-10-05 14:09:55,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-KQVS-9WJ4-7D7E-52SGK,0.0,0.06615
13339730633694006468,672152,2019-10-05 14:09:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KQVS-9WJ4-7D7E-52SGK,100.17577048,0.1
8230191021277818737,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-KQVS-9WJ4-7D7E-52SGK,1e-08,1.09515
8489377756785626820,666470,2019-09-19 17:01:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KQVS-9WJ4-7D7E-52SGK,100.29637104,0.1
10989004721316886143,661021,2019-09-04 10:41:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KQVS-9WJ4-7D7E-52SGK,100.28642076,0.1
11581892226043758035,656338,2019-08-22 08:01:41,Ordinary Payment,S-KQVS-9WJ4-7D7E-52SGK,S-HK9D-P74Q-XDEJ-D6PGM,500.0,0.1
15526554459333355959,656337,2019-08-22 07:53:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KQVS-9WJ4-7D7E-52SGK,100.01270012,0.1
8081337938816203648,650987,2019-08-07 09:20:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KQVS-9WJ4-7D7E-52SGK,100.00583374,0.1
12378747052943551956,645726,2019-07-23 15:48:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KQVS-9WJ4-7D7E-52SGK,100.11902313,0.1
10157808588307782217,640744,2019-07-09 17:40:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KQVS-9WJ4-7D7E-52SGK,100.27011821,0.1
5308280388771469348,636259,2019-06-27 04:20:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KQVS-9WJ4-7D7E-52SGK,100.28181776,0.1
2942851578868352558,632817,2019-06-17 13:02:10,Ordinary Payment,S-KQVS-9WJ4-7D7E-52SGK,S-HK9D-P74Q-XDEJ-D6PGM,300.0,0.1
13111326955807996935,632707,2019-06-17 05:59:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KQVS-9WJ4-7D7E-52SGK,100.07917148,0.1
8725854313523359131,629798,2019-06-09 02:41:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KQVS-9WJ4-7D7E-52SGK,100.15358105,0.1
12572552511970266579,627086,2019-06-01 12:37:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KQVS-9WJ4-7D7E-52SGK,100.20199602,0.1
16199909991787557005,624806,2019-05-26 03:57:00,Ordinary Payment,S-KQVS-9WJ4-7D7E-52SGK,S-HK9D-P74Q-XDEJ-D6PGM,300.0,0.1
204643807306460683,624656,2019-05-25 17:32:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KQVS-9WJ4-7D7E-52SGK,100.116813,0.1
3180656433998625603,622176,2019-05-18 18:57:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KQVS-9WJ4-7D7E-52SGK,100.10481823,0.1
12628666377302892680,619404,2019-05-11 01:10:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KQVS-9WJ4-7D7E-52SGK,100.24781405,0.1
6379183128908273338,617350,2019-05-05 07:34:32,Ordinary Payment,S-KQVS-9WJ4-7D7E-52SGK,S-HK9D-P74Q-XDEJ-D6PGM,300.0,0.1
16006735840587968371,617259,2019-05-05 01:01:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KQVS-9WJ4-7D7E-52SGK,100.03951808,0.1
1214155188261981713,614613,2019-04-27 15:19:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KQVS-9WJ4-7D7E-52SGK,100.08572965,0.1
2567824654236649183,612305,2019-04-21 05:00:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KQVS-9WJ4-7D7E-52SGK,100.46031442,0.1
3576530884031329161,609978,2019-04-14 16:11:12,Ordinary Payment,S-KQVS-9WJ4-7D7E-52SGK,S-HK9D-P74Q-XDEJ-D6PGM,200.0,0.1
1422299891444329343,609817,2019-04-14 05:54:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KQVS-9WJ4-7D7E-52SGK,100.54220287,0.1
4506977557820115604,607347,2019-04-07 08:00:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KQVS-9WJ4-7D7E-52SGK,100.15657496,0.1
2539407978831994962,605363,2019-04-01 18:53:42,Ordinary Payment,S-KQVS-9WJ4-7D7E-52SGK,S-HK9D-P74Q-XDEJ-D6PGM,200.0,0.1
6004639036757159862,605245,2019-04-01 10:56:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KQVS-9WJ4-7D7E-52SGK,100.90952224,0.1
13512773847776434940,602818,2019-03-25 15:53:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KQVS-9WJ4-7D7E-52SGK,100.27918176,0.1
5945364391553265527,600163,2019-03-18 05:25:18,Ordinary Payment,S-KQVS-9WJ4-7D7E-52SGK,S-HK9D-P74Q-XDEJ-D6PGM,200.0,0.1
13803300403948362038,599642,2019-03-16 18:07:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KQVS-9WJ4-7D7E-52SGK,100.27693053,0.1
13727463860711378270,596715,2019-03-08 13:29:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KQVS-9WJ4-7D7E-52SGK,101.07070044,0.1
13692236706358655720,595207,2019-03-04 07:52:03,Ordinary Payment,S-KQVS-9WJ4-7D7E-52SGK,S-HK9D-P74Q-XDEJ-D6PGM,200.0,0.1
16870802360961774248,593831,2019-02-28 11:41:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KQVS-9WJ4-7D7E-52SGK,100.22394722,0.1
4127084275156604944,591030,2019-02-20 15:49:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KQVS-9WJ4-7D7E-52SGK,100.30078288,0.1
582439971552140569,589494,2019-02-16 08:20:41,Ordinary Payment,S-KQVS-9WJ4-7D7E-52SGK,S-HK9D-P74Q-XDEJ-D6PGM,200.0,0.1
8421393022321919848,588418,2019-02-13 07:59:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KQVS-9WJ4-7D7E-52SGK,100.6983416,0.1
2151504214476554516,585493,2019-02-05 03:34:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KQVS-9WJ4-7D7E-52SGK,100.22071797,0.1
1084414069378276288,582066,2019-01-26 12:51:09,Ordinary Payment,S-KQVS-9WJ4-7D7E-52SGK,S-HK9D-P74Q-XDEJ-D6PGM,200.0,0.1
17284992833727115194,582036,2019-01-26 11:19:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KQVS-9WJ4-7D7E-52SGK,100.11975921,0.1
148655285975555401,580263,2019-01-21 12:04:00,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KQVS-9WJ4-7D7E-52SGK,0.0,0.09
14706877569236938169,579334,2019-01-18 21:28:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KQVS-9WJ4-7D7E-52SGK,100.31224336,0.1
1288509886182650291,577893,2019-01-14 20:41:19,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KQVS-9WJ4-7D7E-52SGK,0.0,0.3
16307704311070103928,577657,2019-01-14 04:52:38,Ordinary Payment,S-KQVS-9WJ4-7D7E-52SGK,S-HK9D-P74Q-XDEJ-D6PGM,200.0,0.1
5484097005522536823,576908,2019-01-12 02:18:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KQVS-9WJ4-7D7E-52SGK,100.65765262,0.1
12898029685225093198,574203,2019-01-04 12:49:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KQVS-9WJ4-7D7E-52SGK,100.60363654,0.1
3969041060751368834,572102,2018-12-29 16:04:24,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KQVS-9WJ4-7D7E-52SGK,0.0,0.2
7387838217170391385,572101,2018-12-29 15:59:25,Ordinary Payment,S-KQVS-9WJ4-7D7E-52SGK,S-HK9D-P74Q-XDEJ-D6PGM,200.0,0.1
11751966562892381747,572075,2018-12-29 14:13:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KQVS-9WJ4-7D7E-52SGK,100.76040442,0.1
16622880570335812450,570335,2018-12-24 17:17:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KQVS-9WJ4-7D7E-52SGK,100.24645662,0.1
8209802636865592037,568554,2018-12-19 17:56:10,Ordinary Payment,S-KQVS-9WJ4-7D7E-52SGK,S-HK9D-P74Q-XDEJ-D6PGM,200.0,0.1
10568072904901583688,568505,2018-12-19 14:39:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KQVS-9WJ4-7D7E-52SGK,100.79893692,0.1
11286732769719223085,566457,2018-12-13 21:01:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KQVS-9WJ4-7D7E-52SGK,100.03647128,0.1
6831493648789629743,564814,2018-12-09 06:50:27,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KQVS-9WJ4-7D7E-52SGK,0.0,0.63945
9933333645091377026,564813,2018-12-09 06:48:40,Ordinary Payment,S-KQVS-9WJ4-7D7E-52SGK,S-HK9D-P74Q-XDEJ-D6PGM,101.0,0.1
5704796016019687443,564738,2018-12-09 01:36:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KQVS-9WJ4-7D7E-52SGK,100.27524752,0.1
12926301790146294851,562870,2018-12-03 20:14:10,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KQVS-9WJ4-7D7E-52SGK,0.0,0.11025
8239728167598400179,562869,2018-12-03 20:11:26,Ordinary Payment,S-KQVS-9WJ4-7D7E-52SGK,S-HK9D-P74Q-XDEJ-D6PGM,90.0,0.1
8866493604190408025,562851,2018-12-03 19:14:18,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KQVS-9WJ4-7D7E-52SGK,0.0,0.1029
17243463894286014950,562850,2018-12-03 19:11:15,Ordinary Payment,S-KQVS-9WJ4-7D7E-52SGK,S-HK9D-P74Q-XDEJ-D6PGM,3.0,0.1
12549111257579898316,562839,2018-12-03 18:43:42,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KQVS-9WJ4-7D7E-52SGK,0.0,0.11025
2758828752590492001,562838,2018-12-03 18:36:54,Ordinary Payment,S-KQVS-9WJ4-7D7E-52SGK,S-7J2X-SXBP-4R7W-323GE,5.0,0.1
7631771880504984761,562516,2018-12-02 20:35:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KQVS-9WJ4-7D7E-52SGK,100.2626792,0.1
5349096543857623670,562514,2018-12-02 20:31:38,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KQVS-9WJ4-7D7E-52SGK,0.0,0.05145
2259256760077863358,562513,2018-12-02 20:26:32,Reward Recipient Assignment,S-KQVS-9WJ4-7D7E-52SGK,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
7810314324305651891,561627,2018-11-30 08:29:17,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KQVS-9WJ4-7D7E-52SGK,0.0,0.0588
4179814516796991175,561626,2018-11-30 08:24:07,Reward Recipient Assignment,S-KQVS-9WJ4-7D7E-52SGK,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
1739591158013846851,560950,2018-11-28 10:59:17,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KQVS-9WJ4-7D7E-52SGK,0.0,0.1176
1635209416153482736,560949,2018-11-28 10:58:11,Reward Recipient Assignment,S-KQVS-9WJ4-7D7E-52SGK,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
5705524356144832041,557819,2018-11-19 16:51:11,Reward Recipient Assignment,S-KQVS-9WJ4-7D7E-52SGK,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
12393713948281465115,557806,2018-11-19 15:58:20,Reward Recipient Assignment,S-KQVS-9WJ4-7D7E-52SGK,S-55XZ-S96V-F59N-DAHZ3,0.0,0.1
8279814982411857539,557797,2018-11-19 15:25:44,Reward Recipient Assignment,S-KQVS-9WJ4-7D7E-52SGK,S-WRM9-F6JU-NVX5-D7VXS,0.0,0.1
1575680107913493239,555174,2018-11-12 06:38:36,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KQVS-9WJ4-7D7E-52SGK,0.0,0.11025
4310596138832953928,555173,2018-11-12 06:35:47,Ordinary Payment,S-KQVS-9WJ4-7D7E-52SGK,S-KQVS-9WJ4-7D7E-52SGK,1e-08,1.0
7642295036233911237,551696,2018-11-02 13:24:32,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KQVS-9WJ4-7D7E-52SGK,0.0,0.06615
10206751128451389626,551695,2018-11-02 13:16:19,Account Update,S-KQVS-9WJ4-7D7E-52SGK,,0.0,0.1
1215777635306376956,551695,2018-11-02 13:16:19,Ordinary Payment,S-KQVS-9WJ4-7D7E-52SGK,S-7J2X-SXBP-4R7W-323GE,1.0,0.1
15071910302664937035,551694,2018-11-02 13:12:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KQVS-9WJ4-7D7E-52SGK,4.0,1.0
