ID,Height,timestamp,Type,From,To,Amount,Fee
6179582380420248937,650662,2019-08-06 11:17:25,Ordinary Payment,S-SBRU-YW4E-CEKU-EQ7BA,S-HK9D-P74Q-XDEJ-D6PGM,27.0,0.1
17280235626053757493,476325,2018-04-05 14:23:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SBRU-YW4E-CEKU-EQ7BA,1.25018473,1.0
17453268920651796919,473807,2018-03-29 13:15:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SBRU-YW4E-CEKU-EQ7BA,0.13846369,1.0
6529141063228026052,471289,2018-03-22 12:21:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SBRU-YW4E-CEKU-EQ7BA,0.0027125,1.0
6319797470567325317,468380,2018-03-14 08:54:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SBRU-YW4E-CEKU-EQ7BA,14.8536469,1.0
12012948180965420382,465865,2018-03-07 08:04:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SBRU-YW4E-CEKU-EQ7BA,3.5339492,1.0
6044621438595798905,463349,2018-02-28 07:05:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SBRU-YW4E-CEKU-EQ7BA,3.81108154,1.0
6149976932488553405,459387,2018-02-17 05:19:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SBRU-YW4E-CEKU-EQ7BA,0.17599886,1.0
10530061701044864711,456857,2018-02-10 03:31:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SBRU-YW4E-CEKU-EQ7BA,0.41550772,1.0
12879927673598332210,454343,2018-02-03 03:03:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SBRU-YW4E-CEKU-EQ7BA,3.43322029,1.0
11367119274265331875,451567,2018-01-26 08:28:47,Reward Recipient Assignment,S-SBRU-YW4E-CEKU-EQ7BA,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
6106249196906287376,451538,2018-01-26 06:29:11,Ordinary Payment,S-DZ2A-MP3F-HB4C-DSZQS,S-SBRU-YW4E-CEKU-EQ7BA,1.0,1.0
