ID,Height,timestamp,Type,From,To,Amount,Fee
5784771485971282204,780540,2020-08-03 12:24:23,Ordinary Payment,S-E5YP-WWPH-4EWY-CP3AJ,S-4Y3L-HTP3-9HX5-2QU9P,64.265,0.0735
5156717036510901235,742102,2020-04-18 07:09:28,Ordinary Payment,S-Q7LZ-FK8M-2M6G-FPDA9,S-E5YP-WWPH-4EWY-CP3AJ,10.0,0.0588
2711123669552727013,741650,2020-04-17 01:01:57,Ordinary Payment,S-E397-ZKSW-BZV3-89UNT,S-E5YP-WWPH-4EWY-CP3AJ,38.0,0.0294
9640451210179519027,740806,2020-04-14 16:08:55,Ordinary Payment,S-E5YP-WWPH-4EWY-CP3AJ,S-MSKF-LPMZ-4FA5-HT66X,9.0,0.0294
3979941533671588528,739304,2020-04-10 11:03:53,Ordinary Payment,S-JXJG-FBH4-TZV6-3FMW6,S-E5YP-WWPH-4EWY-CP3AJ,3.0,0.02205
2614641029504405467,737342,2020-04-04 23:20:08,Ordinary Payment,S-JVNL-QW83-W32C-GKPQL,S-E5YP-WWPH-4EWY-CP3AJ,7.0,0.0441
3030640723720159314,737309,2020-04-04 20:54:12,Ordinary Payment,S-E5YP-WWPH-4EWY-CP3AJ,S-9EZQ-XSQ3-32C9-6UWEE,27.0,0.05145
4951222391431396135,737248,2020-04-04 16:52:09,Ordinary Payment,S-E5YP-WWPH-4EWY-CP3AJ,S-BHS3-9MMT-CQ66-D7XF6,10.0,0.0294
10437909462979114582,733828,2020-03-26 03:41:24,Ordinary Payment,S-X2R3-Y48H-XWC8-9MB2H,S-E5YP-WWPH-4EWY-CP3AJ,16.0,0.00735
7430401204022341962,733491,2020-03-25 04:53:33,Ordinary Payment,S-UPBZ-6Y7K-FAB6-GJC9M,S-E5YP-WWPH-4EWY-CP3AJ,35.0,0.02205
17261993462868197046,732683,2020-03-22 22:53:00,Ordinary Payment,S-E5YP-WWPH-4EWY-CP3AJ,S-UGZ4-GNPQ-FZSW-7PRNQ,1.0,0.0441
5008496330529607833,732646,2020-03-22 20:23:09,Ordinary Payment,S-TNLR-2T9U-SBE3-C6ZNM,S-E5YP-WWPH-4EWY-CP3AJ,1.0,0.03675
15132438389803059175,732167,2020-03-21 12:06:11,Ordinary Payment,S-E5YP-WWPH-4EWY-CP3AJ,S-ADR7-SXD9-YK54-9EERA,4.0,0.05145
9186234778816868006,731716,2020-03-20 05:56:24,Ordinary Payment,S-DY8S-6WHM-A553-EB6Q6,S-E5YP-WWPH-4EWY-CP3AJ,4.0,0.0294
14357567624403141989,731349,2020-03-19 05:16:54,Ordinary Payment,S-E5YP-WWPH-4EWY-CP3AJ,S-Q5JU-7JVB-R4Z5-8NSG7,2.0,0.00735
3343645286737788999,730845,2020-03-17 19:34:26,Ordinary Payment,S-E5YP-WWPH-4EWY-CP3AJ,S-7KVE-6PCV-M4ZL-HD8GK,1.0,0.0588
3349321541539341792,730501,2020-03-16 20:45:38,Ordinary Payment,S-E5YP-WWPH-4EWY-CP3AJ,S-ZAJR-8VE6-XK3J-ADW69,3.0,0.0147
7256044189421025263,730468,2020-03-16 18:14:27,Ordinary Payment,S-SANU-TE23-AZDQ-BNTU3,S-E5YP-WWPH-4EWY-CP3AJ,3.0,0.00735
7926833646360297118,730366,2020-03-16 11:24:42,Ordinary Payment,S-E5YP-WWPH-4EWY-CP3AJ,S-57RE-5H77-PR6Y-5PBXK,5.0,0.0441
3092325606033032498,730343,2020-03-16 10:01:50,Ordinary Payment,S-E5YP-WWPH-4EWY-CP3AJ,S-QQBX-TGZW-AWJS-44B69,3.0,0.05145
17453234415901702527,729650,2020-03-14 11:29:38,Ordinary Payment,S-E5YP-WWPH-4EWY-CP3AJ,S-RSX4-HZJ4-5N8M-GHS2F,1.0,0.03675
11365337330900036495,728191,2020-03-10 09:34:41,Ordinary Payment,S-436X-6KV3-ET5J-BP7SR,S-E5YP-WWPH-4EWY-CP3AJ,1.0,0.05145
16066026654813047037,727121,2020-03-07 09:21:44,Ordinary Payment,S-6BPD-XZ72-URBU-ECBTF,S-E5YP-WWPH-4EWY-CP3AJ,2.0,0.0441
15987878111629513276,726794,2020-03-06 11:24:15,Ordinary Payment,S-V8RR-Z7JS-JBU7-C7BME,S-E5YP-WWPH-4EWY-CP3AJ,9.0,0.0147
2966401263119790179,725640,2020-03-03 05:55:13,Ordinary Payment,S-E5YP-WWPH-4EWY-CP3AJ,S-MX8U-3KV2-NZ9L-DXV9B,1.0,0.0441
4082852894807319130,725568,2020-03-03 00:43:16,Ordinary Payment,S-E5YP-WWPH-4EWY-CP3AJ,S-F4GL-XCYD-2UZ4-BLRDZ,10.0,0.05145
14469219296237283756,724155,2020-02-28 02:07:55,Ordinary Payment,S-R4BP-U8LZ-VFV4-22N3G,S-E5YP-WWPH-4EWY-CP3AJ,8.0,0.0441
3779806115277534996,723762,2020-02-26 23:50:17,Ordinary Payment,S-E5YP-WWPH-4EWY-CP3AJ,S-HR5S-YL2N-U5XD-6EJN7,3.0,0.0588
13563028595682229871,723308,2020-02-25 16:56:48,Ordinary Payment,S-4353-LRW3-Z9UH-FJ3PX,S-E5YP-WWPH-4EWY-CP3AJ,6.0,0.05145
7315106282489638761,720921,2020-02-19 00:57:00,Ordinary Payment,S-E5YP-WWPH-4EWY-CP3AJ,S-C92M-MGWF-4FVM-6Q8K8,4.0,0.05145
5429507445325583220,720881,2020-02-18 22:12:52,Ordinary Payment,S-98K6-YWMZ-JTAF-9Z46G,S-E5YP-WWPH-4EWY-CP3AJ,4.0,0.0588
16858975388394243060,716865,2020-02-07 16:03:43,Ordinary Payment,S-E5YP-WWPH-4EWY-CP3AJ,S-NEJV-S23E-FJZP-HTHSM,12.0,0.0147
7321110446291852627,715776,2020-02-04 15:03:17,Ordinary Payment,S-E5YP-WWPH-4EWY-CP3AJ,S-44NS-VFM8-7ABQ-CFN4S,28.0,0.02205
9473813721288265032,715339,2020-02-03 09:44:53,Ordinary Payment,S-CVGV-3FL9-62RJ-7X9ZD,S-E5YP-WWPH-4EWY-CP3AJ,1.0,0.0588
11769933018690718008,714069,2020-01-30 20:16:33,Ordinary Payment,S-JXYE-4D93-Y6KA-E4K8K,S-E5YP-WWPH-4EWY-CP3AJ,31.0,0.0441
15596194496918251562,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-E5YP-WWPH-4EWY-CP3AJ,10.0,0.03675
