ID,Height,timestamp,Type,From,To,Amount,Fee
14108476499793391981,383806,2017-07-20 13:26:05,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LRTS-H6PG-JYRW-BCXJT,0.0,1.0
9331506712016792783,197071,2016-02-13 17:08:02,Ordinary Payment,S-LRTS-H6PG-JYRW-BCXJT,S-R7BA-X5MG-LQPV-CXC5Q,866.0,1.0
11506555876303457271,186901,2016-01-16 05:51:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LRTS-H6PG-JYRW-BCXJT,5.9700529,1.0
3420186112410777550,186601,2016-01-15 09:33:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LRTS-H6PG-JYRW-BCXJT,8.29941775,1.0
14784051997700815135,186400,2016-01-14 20:27:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LRTS-H6PG-JYRW-BCXJT,11.35795344,1.0
8543576818332976296,186100,2016-01-14 00:10:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LRTS-H6PG-JYRW-BCXJT,5.26474982,1.0
12451306073582684126,185700,2016-01-12 21:08:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LRTS-H6PG-JYRW-BCXJT,9.16374847,1.0
13663577139812887883,185500,2016-01-12 07:41:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LRTS-H6PG-JYRW-BCXJT,4.58509933,1.0
15835762677735328279,185304,2016-01-11 18:25:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LRTS-H6PG-JYRW-BCXJT,9.56307289,1.0
12354277515554125006,185103,2016-01-11 05:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LRTS-H6PG-JYRW-BCXJT,4.58534677,1.0
11147684083622925856,185002,2016-01-10 22:51:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LRTS-H6PG-JYRW-BCXJT,12.42029012,1.0
8145442430389864921,184902,2016-01-10 15:38:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LRTS-H6PG-JYRW-BCXJT,6.24522467,1.0
14529249073855659246,184806,2016-01-10 08:59:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LRTS-H6PG-JYRW-BCXJT,4.14853814,1.0
10526494897361374874,184700,2016-01-10 01:54:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LRTS-H6PG-JYRW-BCXJT,2.00421869,1.0
2938221185726417704,184401,2016-01-09 06:02:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LRTS-H6PG-JYRW-BCXJT,2.89163578,1.0
8457424874556993400,184202,2016-01-08 16:27:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LRTS-H6PG-JYRW-BCXJT,2.48180286,1.0
3415407181907864416,184100,2016-01-08 09:50:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LRTS-H6PG-JYRW-BCXJT,8.69642075,1.0
4490910712164261613,183902,2016-01-07 20:16:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LRTS-H6PG-JYRW-BCXJT,6.27166591,1.0
18390487783976659844,183700,2016-01-07 06:49:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LRTS-H6PG-JYRW-BCXJT,3.6946993,1.0
14433793391487752804,183502,2016-01-06 17:28:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LRTS-H6PG-JYRW-BCXJT,5.85608916,1.0
9792497027964573760,183402,2016-01-06 10:25:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LRTS-H6PG-JYRW-BCXJT,6.01986849,1.0
5680757343371923528,183302,2016-01-06 04:09:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LRTS-H6PG-JYRW-BCXJT,9.10999334,1.0
11517998691210033471,183203,2016-01-05 21:08:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LRTS-H6PG-JYRW-BCXJT,2.01446477,1.0
17472220778559753315,183000,2016-01-05 07:43:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LRTS-H6PG-JYRW-BCXJT,8.66343897,1.0
15073003138620840217,182802,2016-01-04 18:11:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LRTS-H6PG-JYRW-BCXJT,4.96347587,1.0
16877918718996784392,182601,2016-01-04 04:48:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LRTS-H6PG-JYRW-BCXJT,3.9208961,1.0
10857743391174996706,182502,2016-01-03 22:39:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LRTS-H6PG-JYRW-BCXJT,2.86051113,1.0
5445276521738239469,182402,2016-01-03 15:53:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LRTS-H6PG-JYRW-BCXJT,3.24587303,1.0
2822302194073430964,182303,2016-01-03 09:11:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LRTS-H6PG-JYRW-BCXJT,3.47699444,1.0
9401602313227466224,182202,2016-01-03 02:30:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LRTS-H6PG-JYRW-BCXJT,5.48863747,1.0
7015670832093789221,182102,2016-01-02 19:29:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LRTS-H6PG-JYRW-BCXJT,3.28431721,1.0
3819910940422869295,181703,2016-01-01 16:47:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LRTS-H6PG-JYRW-BCXJT,11.23740701,1.0
1680183557794441978,181600,2016-01-01 10:09:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LRTS-H6PG-JYRW-BCXJT,10.8949756,1.0
2870382874449131831,181501,2016-01-01 03:21:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LRTS-H6PG-JYRW-BCXJT,4.21705078,1.0
16463149496651569219,181400,2015-12-31 20:24:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LRTS-H6PG-JYRW-BCXJT,4.22014917,1.0
17092380287453775050,181300,2015-12-31 14:02:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LRTS-H6PG-JYRW-BCXJT,12.42868586,1.0
2393753538923123314,181101,2015-12-31 00:13:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LRTS-H6PG-JYRW-BCXJT,17.96270077,1.0
16121004375501370696,180802,2015-12-30 04:26:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LRTS-H6PG-JYRW-BCXJT,7.6813867,1.0
18067263846673546087,180702,2015-12-29 21:34:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LRTS-H6PG-JYRW-BCXJT,13.91454272,1.0
11860561369787438395,180601,2015-12-29 15:00:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LRTS-H6PG-JYRW-BCXJT,21.34553686,1.0
10747383782388630066,180501,2015-12-29 08:04:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LRTS-H6PG-JYRW-BCXJT,2.19182659,1.0
6229260271628727353,180401,2015-12-29 01:42:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LRTS-H6PG-JYRW-BCXJT,32.33283548,1.0
2450105563086155522,180201,2015-12-28 12:10:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LRTS-H6PG-JYRW-BCXJT,9.03881366,1.0
7981771731929746013,180102,2015-12-28 05:48:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LRTS-H6PG-JYRW-BCXJT,5.67342835,1.0
3455812816679546540,180000,2015-12-27 22:35:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LRTS-H6PG-JYRW-BCXJT,2.33464872,1.0
15793021591263463427,179801,2015-12-27 09:24:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LRTS-H6PG-JYRW-BCXJT,10.52818188,1.0
16468527152675543379,179602,2015-12-26 20:08:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LRTS-H6PG-JYRW-BCXJT,4.00185637,1.0
4950794297115830939,179500,2015-12-26 13:23:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LRTS-H6PG-JYRW-BCXJT,4.27741384,1.0
378242860541968838,179203,2015-12-25 17:16:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LRTS-H6PG-JYRW-BCXJT,3.82449394,1.0
4853270828779323359,179101,2015-12-25 10:31:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LRTS-H6PG-JYRW-BCXJT,6.57701852,1.0
16970047843283574669,179001,2015-12-25 03:58:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LRTS-H6PG-JYRW-BCXJT,8.38311401,1.0
12841682169601909283,178903,2015-12-24 20:57:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LRTS-H6PG-JYRW-BCXJT,26.26236475,1.0
15604795203515289051,178800,2015-12-24 14:13:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LRTS-H6PG-JYRW-BCXJT,18.65750899,1.0
2620287972192289509,178702,2015-12-24 07:26:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LRTS-H6PG-JYRW-BCXJT,6.03306321,1.0
15592750506192053636,178601,2015-12-24 00:43:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LRTS-H6PG-JYRW-BCXJT,8.55953447,1.0
14811338132466518027,178401,2015-12-23 10:55:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LRTS-H6PG-JYRW-BCXJT,14.45268395,1.0
14330203895115093404,178301,2015-12-23 04:30:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LRTS-H6PG-JYRW-BCXJT,3.92356102,1.0
954611137678559157,178204,2015-12-22 22:00:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LRTS-H6PG-JYRW-BCXJT,3.93951266,1.0
18091007866478185578,178103,2015-12-22 15:14:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LRTS-H6PG-JYRW-BCXJT,12.71571603,1.0
13677785023894722561,178000,2015-12-22 08:05:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LRTS-H6PG-JYRW-BCXJT,4.2636713,1.0
13563197540885195453,177900,2015-12-22 01:59:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LRTS-H6PG-JYRW-BCXJT,62.34013225,1.0
11380856949273236295,177701,2015-12-21 12:21:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LRTS-H6PG-JYRW-BCXJT,11.88823885,1.0
12407206408074821494,177600,2015-12-21 05:39:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LRTS-H6PG-JYRW-BCXJT,4.34360207,1.0
16632205357381788544,177501,2015-12-20 23:02:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LRTS-H6PG-JYRW-BCXJT,13.78281428,1.0
14930325223156934149,177400,2015-12-20 16:27:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LRTS-H6PG-JYRW-BCXJT,3.39859633,1.0
18093876692010637391,177201,2015-12-20 02:56:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LRTS-H6PG-JYRW-BCXJT,3.75765397,1.0
15529952698326516578,177000,2015-12-19 13:18:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LRTS-H6PG-JYRW-BCXJT,5.5182126,1.0
16920553917572073355,176702,2015-12-18 17:29:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LRTS-H6PG-JYRW-BCXJT,2.65417119,1.0
7473677581392413264,176602,2015-12-18 10:37:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LRTS-H6PG-JYRW-BCXJT,5.28141157,1.0
13031852498251261130,176500,2015-12-18 03:42:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LRTS-H6PG-JYRW-BCXJT,2.13445807,1.0
962313112484406464,176402,2015-12-17 21:06:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LRTS-H6PG-JYRW-BCXJT,5.28712362,1.0
348106101245875766,176201,2015-12-17 07:48:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LRTS-H6PG-JYRW-BCXJT,5.51061664,1.0
5974991797158854548,176102,2015-12-17 01:03:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LRTS-H6PG-JYRW-BCXJT,7.60296765,1.0
7360838075467855049,176001,2015-12-16 18:27:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LRTS-H6PG-JYRW-BCXJT,5.33502475,1.0
14419376767001770414,175902,2015-12-16 11:44:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LRTS-H6PG-JYRW-BCXJT,8.38445346,1.0
1890330447632075410,175801,2015-12-16 04:39:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LRTS-H6PG-JYRW-BCXJT,4.25897269,1.0
12562903668545101459,175700,2015-12-15 22:10:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LRTS-H6PG-JYRW-BCXJT,3.30312921,1.0
16029756404850550941,175601,2015-12-15 15:21:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LRTS-H6PG-JYRW-BCXJT,22.00944981,1.0
3479399153261886153,175501,2015-12-15 08:17:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LRTS-H6PG-JYRW-BCXJT,5.71646123,1.0
15602675120354458552,175402,2015-12-15 02:23:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LRTS-H6PG-JYRW-BCXJT,3.66094632,1.0
4864089679023401282,175304,2015-12-14 19:14:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LRTS-H6PG-JYRW-BCXJT,2.97565518,1.0
12609581129609436909,175200,2015-12-14 12:12:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LRTS-H6PG-JYRW-BCXJT,24.05228831,1.0
2327987380699771758,175002,2015-12-13 23:17:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LRTS-H6PG-JYRW-BCXJT,5.44788707,1.0
5003840832046929896,174601,2015-12-12 19:57:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LRTS-H6PG-JYRW-BCXJT,4.8619726,1.0
5026098703926112253,174502,2015-12-12 13:04:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LRTS-H6PG-JYRW-BCXJT,5.88167082,1.0
4146289457987221831,174401,2015-12-12 06:31:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LRTS-H6PG-JYRW-BCXJT,7.54895883,1.0
7004790353358248371,174300,2015-12-11 23:56:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LRTS-H6PG-JYRW-BCXJT,4.19058867,1.0
3707147753774847377,174102,2015-12-11 10:10:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LRTS-H6PG-JYRW-BCXJT,4.26920396,1.0
2424044786753460338,173902,2015-12-10 21:13:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LRTS-H6PG-JYRW-BCXJT,3.19684189,1.0
13994716689660327891,173800,2015-12-10 14:12:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LRTS-H6PG-JYRW-BCXJT,6.05250478,1.0
10779125840444581946,173702,2015-12-10 07:22:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LRTS-H6PG-JYRW-BCXJT,3.14839259,1.0
18089553011812471596,173600,2015-12-10 00:45:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LRTS-H6PG-JYRW-BCXJT,10.32822718,1.0
17116660119857556769,173401,2015-12-09 11:09:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LRTS-H6PG-JYRW-BCXJT,3.23423717,1.0
12459971978622456497,173301,2015-12-09 04:33:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LRTS-H6PG-JYRW-BCXJT,6.3992806,1.0
1628239092879403766,173100,2015-12-08 15:18:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LRTS-H6PG-JYRW-BCXJT,4.30095233,1.0
16794430154873924886,172900,2015-12-08 01:32:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LRTS-H6PG-JYRW-BCXJT,5.1139548,1.0
9624862038123659680,172700,2015-12-07 12:39:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LRTS-H6PG-JYRW-BCXJT,2.08596867,1.0
4119976716092623818,172203,2015-12-06 03:11:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LRTS-H6PG-JYRW-BCXJT,10.26029271,1.0
13979138732773163396,172101,2015-12-05 20:19:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LRTS-H6PG-JYRW-BCXJT,2.71823374,1.0
17531536773066511126,172001,2015-12-05 13:43:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LRTS-H6PG-JYRW-BCXJT,5.40149925,1.0
479388483203013643,171801,2015-12-05 00:19:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LRTS-H6PG-JYRW-BCXJT,4.72365078,1.0
2289224191669283149,171701,2015-12-04 17:16:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LRTS-H6PG-JYRW-BCXJT,5.47128164,1.0
1635203953547026424,171601,2015-12-04 10:52:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LRTS-H6PG-JYRW-BCXJT,12.93525831,1.0
14253484340281879948,171500,2015-12-04 03:46:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LRTS-H6PG-JYRW-BCXJT,2.27133494,1.0
14389254246291965342,171401,2015-12-03 21:34:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LRTS-H6PG-JYRW-BCXJT,5.92820305,1.0
6200181234412709192,171302,2015-12-03 15:09:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LRTS-H6PG-JYRW-BCXJT,9.66285784,1.0
11127637170706143242,171200,2015-12-03 07:59:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LRTS-H6PG-JYRW-BCXJT,10.74285769,1.0
11652524323611291170,171101,2015-12-03 01:48:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LRTS-H6PG-JYRW-BCXJT,10.73925597,1.0
398655803721080587,171001,2015-12-02 18:05:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LRTS-H6PG-JYRW-BCXJT,2.30566181,1.0
14602618727384537957,170803,2015-12-02 05:20:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LRTS-H6PG-JYRW-BCXJT,12.9202103,1.0
1508667429245600346,170702,2015-12-01 22:12:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LRTS-H6PG-JYRW-BCXJT,5.72912301,1.0
7860587339359296071,170601,2015-12-01 15:40:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LRTS-H6PG-JYRW-BCXJT,17.38511044,1.0
10124119707489380012,170564,2015-12-01 12:58:49,Ordinary Payment,S-LRTS-H6PG-JYRW-BCXJT,S-R7BA-X5MG-LQPV-CXC5Q,1309.0,1.0
122523517465485780,170506,2015-12-01 09:00:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LRTS-H6PG-JYRW-BCXJT,6.12284533,1.0
12644399285011050884,170404,2015-12-01 02:27:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LRTS-H6PG-JYRW-BCXJT,4.38119045,1.0
6513386634803573080,170303,2015-11-30 19:38:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LRTS-H6PG-JYRW-BCXJT,25.65580295,1.0
10427409446380048769,170203,2015-11-30 12:52:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LRTS-H6PG-JYRW-BCXJT,3.37376545,1.0
11311227834905685389,170100,2015-11-30 05:56:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LRTS-H6PG-JYRW-BCXJT,5.42786045,1.0
13607081534669586396,170000,2015-11-29 23:02:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LRTS-H6PG-JYRW-BCXJT,8.43371987,1.0
16499109502041166297,169901,2015-11-29 16:25:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LRTS-H6PG-JYRW-BCXJT,5.63630763,1.0
16939023100568397311,169804,2015-11-29 09:59:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LRTS-H6PG-JYRW-BCXJT,4.96899197,1.0
18379617721793877691,169501,2015-11-28 13:26:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LRTS-H6PG-JYRW-BCXJT,10.01779912,1.0
13925714760609799804,169401,2015-11-28 06:55:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LRTS-H6PG-JYRW-BCXJT,11.73922708,1.0
16204730435416303181,168802,2015-11-26 14:17:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LRTS-H6PG-JYRW-BCXJT,17.24614651,1.0
4387881241637810938,168703,2015-11-26 08:01:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LRTS-H6PG-JYRW-BCXJT,12.33686091,1.0
931828982504665883,168673,2015-11-26 05:42:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LRTS-H6PG-JYRW-BCXJT,177.31720938,1.0
6257236997163788409,168301,2015-11-25 04:44:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LRTS-H6PG-JYRW-BCXJT,20.2048736,1.0
6665163872185911940,167700,2015-11-23 12:03:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LRTS-H6PG-JYRW-BCXJT,2.72306718,1.0
13400592014789022218,167500,2015-11-22 22:56:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LRTS-H6PG-JYRW-BCXJT,4.62897932,1.0
12050579908821556734,167300,2015-11-22 09:28:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LRTS-H6PG-JYRW-BCXJT,5.64530481,1.0
18106393275825068582,167201,2015-11-22 02:51:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LRTS-H6PG-JYRW-BCXJT,9.14792724,1.0
1333157217926765813,167100,2015-11-21 20:09:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LRTS-H6PG-JYRW-BCXJT,49.36768132,1.0
8901258082261703517,166902,2015-11-21 06:38:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LRTS-H6PG-JYRW-BCXJT,7.93620191,1.0
6136342034456230740,166802,2015-11-21 00:06:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LRTS-H6PG-JYRW-BCXJT,4.00941449,1.0
17910092644796123546,166702,2015-11-20 16:52:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LRTS-H6PG-JYRW-BCXJT,8.51766194,1.0
7071342666252235580,166601,2015-11-20 10:23:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LRTS-H6PG-JYRW-BCXJT,58.68046659,1.0
4243612020610784646,166403,2015-11-19 21:29:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LRTS-H6PG-JYRW-BCXJT,10.26706071,1.0
11071099017190761101,166303,2015-11-19 14:35:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LRTS-H6PG-JYRW-BCXJT,18.31000803,1.0
8040733035433254533,166200,2015-11-19 08:01:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LRTS-H6PG-JYRW-BCXJT,2.91878789,1.0
127457407432133383,166104,2015-11-19 01:20:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LRTS-H6PG-JYRW-BCXJT,27.15556249,1.0
16347211114577593769,165900,2015-11-18 11:27:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LRTS-H6PG-JYRW-BCXJT,30.26601341,1.0
2490141960365037412,165801,2015-11-18 04:26:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LRTS-H6PG-JYRW-BCXJT,4.61604814,1.0
4903260961732553563,165702,2015-11-17 22:16:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LRTS-H6PG-JYRW-BCXJT,8.04631787,1.0
6661877163910512853,165601,2015-11-17 15:31:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LRTS-H6PG-JYRW-BCXJT,2.17471301,1.0
13767283630146640127,165400,2015-11-17 02:05:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LRTS-H6PG-JYRW-BCXJT,5.19994516,1.0
13311027217018667442,165301,2015-11-16 19:34:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LRTS-H6PG-JYRW-BCXJT,2.4851643,1.0
8024638125653351991,165200,2015-11-16 12:16:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LRTS-H6PG-JYRW-BCXJT,2.15849679,1.0
5912611836082552632,165001,2015-11-15 23:21:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LRTS-H6PG-JYRW-BCXJT,6.52906545,1.0
3294273774073833371,164902,2015-11-15 16:39:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LRTS-H6PG-JYRW-BCXJT,10.4900527,1.0
6506530850039833973,164802,2015-11-15 09:17:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LRTS-H6PG-JYRW-BCXJT,7.53416374,1.0
2845493463892620914,164700,2015-11-15 03:19:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LRTS-H6PG-JYRW-BCXJT,3.45282909,1.0
10053957645370546025,164600,2015-11-14 20:12:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LRTS-H6PG-JYRW-BCXJT,36.21214423,1.0
9301586900333826755,164401,2015-11-14 06:57:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LRTS-H6PG-JYRW-BCXJT,4.67139899,1.0
485612689002493783,164301,2015-11-14 00:09:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LRTS-H6PG-JYRW-BCXJT,2.38840416,1.0
17753433518085141143,164201,2015-11-13 17:18:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LRTS-H6PG-JYRW-BCXJT,7.50956078,1.0
2890967347453724913,164000,2015-11-13 04:08:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LRTS-H6PG-JYRW-BCXJT,2.98721037,1.0
121938099162584579,163902,2015-11-12 21:06:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LRTS-H6PG-JYRW-BCXJT,29.9673884,1.0
