ID,Height,timestamp,Type,From,To,Amount,Fee
9651522871325848580,1140259,2023-04-30 12:04:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WGQ6-DP88-VPEF-ACVYH,0.5606538,0.07
14265216661285122539,1137741,2023-04-23 12:02:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WGQ6-DP88-VPEF-ACVYH,1.17754736,0.07
6343627415992851945,1135221,2023-04-16 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WGQ6-DP88-VPEF-ACVYH,1.74306516,0.07
4879309281000306174,1132704,2023-04-09 12:05:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WGQ6-DP88-VPEF-ACVYH,2.0666477,0.07
17682289618348931999,1130185,2023-04-02 12:03:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WGQ6-DP88-VPEF-ACVYH,1.51892725,0.07
3761139153116688239,1127662,2023-03-26 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WGQ6-DP88-VPEF-ACVYH,0.99354378,0.07
6988493692928607853,1125145,2023-03-19 12:03:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WGQ6-DP88-VPEF-ACVYH,1.52555172,0.07
11510796227119207592,1122628,2023-03-12 12:04:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WGQ6-DP88-VPEF-ACVYH,0.55635071,0.07
17252560822345896362,1120109,2023-03-05 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WGQ6-DP88-VPEF-ACVYH,0.3546855,0.07
16277455529743003639,1117590,2023-02-26 12:03:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WGQ6-DP88-VPEF-ACVYH,1.31319121,0.07
13484400860825502857,1115071,2023-02-19 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WGQ6-DP88-VPEF-ACVYH,1.63661689,0.07
3209299581309697461,1112552,2023-02-12 12:01:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WGQ6-DP88-VPEF-ACVYH,3.90949199,0.07
4953386799028145591,1110035,2023-02-05 12:05:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WGQ6-DP88-VPEF-ACVYH,1.86683152,0.07
5672232418452684415,1107519,2023-01-29 12:02:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WGQ6-DP88-VPEF-ACVYH,1.76220928,0.07
1792962978858547089,1105001,2023-01-22 12:04:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WGQ6-DP88-VPEF-ACVYH,1.03104371,0.07
17672932937857224194,1102479,2023-01-15 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WGQ6-DP88-VPEF-ACVYH,2.48891218,0.07
4526230766483927970,1099963,2023-01-08 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WGQ6-DP88-VPEF-ACVYH,3.56407506,0.07
14166003297945251743,1097442,2023-01-01 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WGQ6-DP88-VPEF-ACVYH,3.15556651,0.07
12617761655623406882,1094927,2022-12-25 12:02:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WGQ6-DP88-VPEF-ACVYH,1.7555885,0.07
4190215771801428782,1092405,2022-12-18 12:04:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WGQ6-DP88-VPEF-ACVYH,0.38698286,0.07
12393063583356181890,1089886,2022-12-11 12:01:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WGQ6-DP88-VPEF-ACVYH,0.76976766,0.07
10270728040210007818,1087370,2022-12-04 12:03:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WGQ6-DP88-VPEF-ACVYH,0.65607156,0.07
9722341336694351373,1084852,2022-11-27 12:01:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WGQ6-DP88-VPEF-ACVYH,1.45086196,0.07
1982050994602827349,1082333,2022-11-20 12:04:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WGQ6-DP88-VPEF-ACVYH,1.63383698,0.07
13423936421586968801,1079816,2022-11-13 12:01:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WGQ6-DP88-VPEF-ACVYH,0.98408235,0.07
9877550183899590145,1077296,2022-11-06 12:02:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WGQ6-DP88-VPEF-ACVYH,1.0554603,0.07
433505493607681684,1074779,2022-10-30 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WGQ6-DP88-VPEF-ACVYH,1.53072589,0.07
18091860410986740578,1072260,2022-10-23 12:01:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WGQ6-DP88-VPEF-ACVYH,1.05689034,0.07
17883216227265268271,1069743,2022-10-16 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WGQ6-DP88-VPEF-ACVYH,1.12401823,0.07
13012808401570958981,1067223,2022-10-09 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WGQ6-DP88-VPEF-ACVYH,1.67211861,0.07
3476979268568236777,1064704,2022-10-02 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WGQ6-DP88-VPEF-ACVYH,1.6216737,0.07
6901712500328612792,1062186,2022-09-25 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WGQ6-DP88-VPEF-ACVYH,1.32680756,0.07
5511088221269791239,1059668,2022-09-18 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WGQ6-DP88-VPEF-ACVYH,1.47476916,0.07
9250924101553289271,1057151,2022-09-11 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WGQ6-DP88-VPEF-ACVYH,1.76317961,0.07
17370860226872444698,1054628,2022-09-04 12:01:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WGQ6-DP88-VPEF-ACVYH,3.40264882,0.07
11089941181589625299,1052112,2022-08-28 12:03:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WGQ6-DP88-VPEF-ACVYH,1.14518452,0.07
14092747695495080463,1049593,2022-08-21 12:01:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WGQ6-DP88-VPEF-ACVYH,3.16057579,0.07
6182878482998820853,1047075,2022-08-14 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WGQ6-DP88-VPEF-ACVYH,1.88101504,0.07
17668093256233147820,1044559,2022-08-07 12:04:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WGQ6-DP88-VPEF-ACVYH,1.40440177,0.07
9793458350435969964,1042041,2022-07-31 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WGQ6-DP88-VPEF-ACVYH,1.09901666,0.07
13534737030637771011,1039521,2022-07-24 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WGQ6-DP88-VPEF-ACVYH,2.25309606,0.07
11421740078294234433,1037002,2022-07-17 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WGQ6-DP88-VPEF-ACVYH,1.96128261,0.07
1293826253757272600,1034486,2022-07-10 12:03:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WGQ6-DP88-VPEF-ACVYH,0.62290635,0.07
10495350380565032263,1031969,2022-07-03 12:02:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WGQ6-DP88-VPEF-ACVYH,0.75970334,0.07
9278855034201539834,1029452,2022-06-26 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WGQ6-DP88-VPEF-ACVYH,0.85438141,0.07
16379408495790066499,1026932,2022-06-19 12:02:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WGQ6-DP88-VPEF-ACVYH,2.21528652,0.05145
8295488508139294549,1024419,2022-06-12 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WGQ6-DP88-VPEF-ACVYH,1.40729004,0.05145
18152996355922605928,1021897,2022-06-05 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WGQ6-DP88-VPEF-ACVYH,3.80772137,0.05145
7890204880194829896,1019380,2022-05-29 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WGQ6-DP88-VPEF-ACVYH,1.70785363,0.05145
15727692191112941865,1016863,2022-05-22 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WGQ6-DP88-VPEF-ACVYH,4.02113734,0.05145
13838508796130643134,1014341,2022-05-15 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WGQ6-DP88-VPEF-ACVYH,4.78493032,0.05145
14589616815364617277,1011825,2022-05-08 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WGQ6-DP88-VPEF-ACVYH,0.82146971,0.05145
7639956489981887082,1009305,2022-05-01 12:04:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WGQ6-DP88-VPEF-ACVYH,1.59948275,0.05145
8222962482979035898,1006788,2022-04-24 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WGQ6-DP88-VPEF-ACVYH,1.48932509,0.05145
10178231684238565512,1004271,2022-04-17 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WGQ6-DP88-VPEF-ACVYH,1.04372043,0.05145
12736146476853662753,1001747,2022-04-10 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WGQ6-DP88-VPEF-ACVYH,1.46875035,0.05145
2442630680597379600,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WGQ6-DP88-VPEF-ACVYH,5.02812336,0.05145
8055205682919049807,948973,2021-11-14 19:41:28,Add Commitment,S-WGQ6-DP88-VPEF-ACVYH,,0.0,0.00735
9010907696406251200,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WGQ6-DP88-VPEF-ACVYH,3.58307625,0.05145
4981038526078305619,948198,2021-11-12 15:55:44,Add Commitment,S-WGQ6-DP88-VPEF-ACVYH,,0.0,0.00735
14856492321676775531,948139,2021-11-12 12:04:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WGQ6-DP88-VPEF-ACVYH,10.94515618,0.05145
10953376600456107811,946823,2021-11-08 20:03:45,Add Commitment,S-WGQ6-DP88-VPEF-ACVYH,,0.0,0.00735
11901142923554481048,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WGQ6-DP88-VPEF-ACVYH,8.31390917,0.05145
3340295857305985812,945262,2021-11-04 12:11:43,Add Commitment,S-WGQ6-DP88-VPEF-ACVYH,,0.0,0.00735
1603980920978559519,945260,2021-11-04 12:02:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WGQ6-DP88-VPEF-ACVYH,13.25144741,0.05145
3144072925750283330,943846,2021-10-31 13:41:27,Add Commitment,S-WGQ6-DP88-VPEF-ACVYH,,0.0,0.00735
9229364110006670411,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WGQ6-DP88-VPEF-ACVYH,3.38604396,0.05145
3279130605027693060,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WGQ6-DP88-VPEF-ACVYH,10.48653008,0.05145
13998262416237065039,943142,2021-10-29 14:43:03,Add Commitment,S-WGQ6-DP88-VPEF-ACVYH,,0.0,0.00735
18118218675221831404,942864,2021-10-28 20:05:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WGQ6-DP88-VPEF-ACVYH,15.51012818,0.0441
15970435464456067211,941760,2021-10-25 18:29:29,Add Commitment,S-WGQ6-DP88-VPEF-ACVYH,,0.0,0.00735
17387937278341553691,940947,2021-10-23 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WGQ6-DP88-VPEF-ACVYH,11.43929415,0.0147
7869127801932835421,939908,2021-10-20 14:42:52,Add Commitment,S-WGQ6-DP88-VPEF-ACVYH,,0.0,0.00735
16457598364773538252,939871,2021-10-20 12:15:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WGQ6-DP88-VPEF-ACVYH,11.80303677,0.0147
252895850782593566,938788,2021-10-17 12:03:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WGQ6-DP88-VPEF-ACVYH,4.03145185,0.0147
5635787925774513252,938484,2021-10-16 15:40:31,Add Commitment,S-WGQ6-DP88-VPEF-ACVYH,,0.0,0.00735
16132038013342120739,938428,2021-10-16 12:07:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WGQ6-DP88-VPEF-ACVYH,12.0528156,0.0147
12762212515643928791,937436,2021-10-13 17:44:03,Add Commitment,S-WGQ6-DP88-VPEF-ACVYH,,0.0,0.00735
7421517241938288358,937354,2021-10-13 12:21:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WGQ6-DP88-VPEF-ACVYH,12.96280864,0.0147
264397319993469250,936387,2021-10-10 19:52:42,Add Commitment,S-WGQ6-DP88-VPEF-ACVYH,,0.0,0.00735
8716983428517965736,936280,2021-10-10 12:45:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WGQ6-DP88-VPEF-ACVYH,12.67001771,0.0147
17976570642765089699,934881,2021-10-06 15:35:30,Add Commitment,S-WGQ6-DP88-VPEF-ACVYH,,0.0,0.00735
10320274008849442350,934830,2021-10-06 12:10:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WGQ6-DP88-VPEF-ACVYH,11.70706828,0.02205
13614345036406592130,933757,2021-10-03 12:28:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WGQ6-DP88-VPEF-ACVYH,5.16861673,0.0147
7129701814727227627,933422,2021-10-02 14:00:55,Add Commitment,S-WGQ6-DP88-VPEF-ACVYH,,0.0,0.00735
12659650248885452670,933396,2021-10-02 12:09:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WGQ6-DP88-VPEF-ACVYH,11.26200171,0.0147
3637646554131418862,932372,2021-09-29 16:06:20,Add Commitment,S-WGQ6-DP88-VPEF-ACVYH,,0.0,0.00735
12155273335352844373,932312,2021-09-29 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WGQ6-DP88-VPEF-ACVYH,11.51727531,0.0147
1238374214979186306,931342,2021-09-26 19:28:58,Add Commitment,S-WGQ6-DP88-VPEF-ACVYH,,0.0,0.00735
13245176710411127400,931236,2021-09-26 12:18:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WGQ6-DP88-VPEF-ACVYH,10.08736214,0.0147
5060278310403705797,928719,2021-09-19 12:22:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WGQ6-DP88-VPEF-ACVYH,0.87103897,0.0147
7261909076167424506,926996,2021-09-14 17:18:48,Add Commitment,S-WGQ6-DP88-VPEF-ACVYH,,0.0,0.00735
5411670636506098674,926198,2021-09-12 12:11:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WGQ6-DP88-VPEF-ACVYH,5.88692613,0.0147
11089426401824654519,925920,2021-09-11 17:38:54,Add Commitment,S-WGQ6-DP88-VPEF-ACVYH,,0.0,0.00735
10927886113243942590,925838,2021-09-11 12:08:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WGQ6-DP88-VPEF-ACVYH,10.31983036,0.0147
12419064203249269594,925129,2021-09-09 12:49:19,Add Commitment,S-WGQ6-DP88-VPEF-ACVYH,,0.0,0.00735
13380701964168977308,925117,2021-09-09 12:07:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WGQ6-DP88-VPEF-ACVYH,12.20610686,0.0147
10308898508903472537,924397,2021-09-07 12:04:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WGQ6-DP88-VPEF-ACVYH,11.75108673,0.0147
809065256464678487,924071,2021-09-06 14:23:32,Add Commitment,S-WGQ6-DP88-VPEF-ACVYH,,0.0,0.00735
8674523151704014315,923678,2021-09-05 12:11:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WGQ6-DP88-VPEF-ACVYH,12.48001918,0.0147
10181890345968847827,923006,2021-09-03 15:20:19,Add Commitment,S-WGQ6-DP88-VPEF-ACVYH,,0.0,0.00735
9675876087956356343,922961,2021-09-03 12:13:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WGQ6-DP88-VPEF-ACVYH,15.21657543,0.0147
2333719178829301345,922502,2021-09-02 05:42:02,Add Commitment,S-WGQ6-DP88-VPEF-ACVYH,,0.0,0.00735
18384576026522066559,921880,2021-08-31 12:02:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WGQ6-DP88-VPEF-ACVYH,12.38224288,0.0147
12894544818900132639,921239,2021-08-29 17:25:59,Add Commitment,S-WGQ6-DP88-VPEF-ACVYH,,0.0,0.0147
18184965121301060479,921158,2021-08-29 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WGQ6-DP88-VPEF-ACVYH,11.29172062,0.03675
18393537386794514099,920529,2021-08-27 18:00:06,Add Commitment,S-WGQ6-DP88-VPEF-ACVYH,,0.0,0.00735
9167203315675256196,920441,2021-08-27 12:12:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WGQ6-DP88-VPEF-ACVYH,11.59741918,0.02205
132065840383953554,919854,2021-08-25 21:07:30,Add Commitment,S-WGQ6-DP88-VPEF-ACVYH,,0.0,0.00735
5380786634232525900,919720,2021-08-25 12:10:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WGQ6-DP88-VPEF-ACVYH,11.53279995,0.0147
1032794960069052776,919404,2021-08-24 14:59:03,Add Commitment,S-WGQ6-DP88-VPEF-ACVYH,,0.0,0.00735
1554704811501472843,918645,2021-08-22 12:21:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WGQ6-DP88-VPEF-ACVYH,4.81669796,0.0147
11645930938102071322,918353,2021-08-21 16:55:34,Add Commitment,S-WGQ6-DP88-VPEF-ACVYH,,0.0,0.00735
15241436063105892679,918350,2021-08-21 16:44:02,Add Commitment,S-WGQ6-DP88-VPEF-ACVYH,,0.0,0.00735
14776423999711133476,918286,2021-08-21 12:29:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WGQ6-DP88-VPEF-ACVYH,15.09316446,0.0147
14032418865858641760,917214,2021-08-18 12:50:11,Add Commitment,S-WGQ6-DP88-VPEF-ACVYH,,0.0,0.0147
13995979876264031471,917204,2021-08-18 12:10:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WGQ6-DP88-VPEF-ACVYH,10.05219836,0.0147
14527250151588630977,916437,2021-08-16 09:08:29,Add Commitment,S-WGQ6-DP88-VPEF-ACVYH,,0.0,0.02205
3002789330444470513,916126,2021-08-15 12:25:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WGQ6-DP88-VPEF-ACVYH,5.69225868,0.0147
15330765082320059657,914679,2021-08-11 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WGQ6-DP88-VPEF-ACVYH,11.74352433,0.0147
14282795196757379022,913607,2021-08-08 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WGQ6-DP88-VPEF-ACVYH,4.3746225,0.03675
15768748668192091190,913248,2021-08-07 12:19:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WGQ6-DP88-VPEF-ACVYH,11.93165929,0.02205
652439914062421975,912164,2021-08-04 12:09:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WGQ6-DP88-VPEF-ACVYH,11.16093481,0.0147
6122326705356822458,911089,2021-08-01 12:25:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WGQ6-DP88-VPEF-ACVYH,3.52476911,0.0147
17852741001019297769,910730,2021-07-31 12:03:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WGQ6-DP88-VPEF-ACVYH,10.49002975,0.0147
15683516086789675224,909645,2021-07-28 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WGQ6-DP88-VPEF-ACVYH,11.62323001,0.0147
14534875186482631160,908570,2021-07-25 12:23:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WGQ6-DP88-VPEF-ACVYH,13.32413551,0.0147
10977120465925871712,906062,2021-07-18 12:53:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WGQ6-DP88-VPEF-ACVYH,19.74137923,0.0147
18049157738731848835,903538,2021-07-11 12:38:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WGQ6-DP88-VPEF-ACVYH,12.97416817,0.0147
13495538554329725474,901010,2021-07-04 12:08:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WGQ6-DP88-VPEF-ACVYH,9.74950056,0.0147
9104481018050764959,898655,2021-06-27 23:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WGQ6-DP88-VPEF-ACVYH,0.91900012,0.02205
17419826513774924164,898496,2021-06-27 12:16:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WGQ6-DP88-VPEF-ACVYH,12.60311754,0.02205
2251170394611598389,895979,2021-06-20 12:37:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WGQ6-DP88-VPEF-ACVYH,8.53892101,0.0147
4481827171042015723,893867,2021-06-14 15:30:15,Reward Recipient Assignment,S-WGQ6-DP88-VPEF-ACVYH,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
15453988849300194860,893813,2021-06-14 11:52:47,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WGQ6-DP88-VPEF-ACVYH,0.0147,0.0147
