ID,Height,timestamp,Type,From,To,Amount,Fee
11707464047440509694,423691,2017-11-09 10:04:24,Ordinary Payment,S-D5A4-8LRZ-TB9D-ERBZ6,S-9657-UTJR-ASTW-6XSH8,1373.0,1.0
3137164582710587520,413671,2017-10-12 09:11:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D5A4-8LRZ-TB9D-ERBZ6,18.66614103,1.0
7658363559030793069,413310,2017-10-11 08:49:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D5A4-8LRZ-TB9D-ERBZ6,34.91197902,1.0
13634904429795951441,412930,2017-10-10 07:30:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D5A4-8LRZ-TB9D-ERBZ6,14.86884676,1.0
6270486397492226932,412567,2017-10-09 07:10:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D5A4-8LRZ-TB9D-ERBZ6,20.72385117,1.0
13568206165963025797,412206,2017-10-08 07:05:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D5A4-8LRZ-TB9D-ERBZ6,21.53719288,1.0
13280953484836932594,411840,2017-10-07 06:38:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D5A4-8LRZ-TB9D-ERBZ6,213.82963064,1.0
962210363135613840,411464,2017-10-06 04:54:45,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D5A4-8LRZ-TB9D-ERBZ6,21.37255822,1.0
5769733237076787526,411104,2017-10-05 04:56:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D5A4-8LRZ-TB9D-ERBZ6,38.61345244,1.0
3904371155568290275,410746,2017-10-04 04:32:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D5A4-8LRZ-TB9D-ERBZ6,17.7825965,1.0
14148707614496068399,410381,2017-10-03 03:37:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D5A4-8LRZ-TB9D-ERBZ6,19.66184799,1.0
1508178768377304510,410007,2017-10-02 03:01:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D5A4-8LRZ-TB9D-ERBZ6,92.27179465,1.0
4273718593966688144,409645,2017-10-01 03:10:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D5A4-8LRZ-TB9D-ERBZ6,37.22490491,1.0
11092134070428693486,409277,2017-09-30 02:04:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D5A4-8LRZ-TB9D-ERBZ6,31.8176633,1.0
6931321593821242313,408907,2017-09-29 01:09:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D5A4-8LRZ-TB9D-ERBZ6,45.60312012,1.0
8009296064170115481,408549,2017-09-28 01:04:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D5A4-8LRZ-TB9D-ERBZ6,25.12735398,1.0
16710386363277691221,408154,2017-09-26 22:48:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D5A4-8LRZ-TB9D-ERBZ6,34.60813515,1.0
12520007280946637204,407776,2017-09-25 21:11:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D5A4-8LRZ-TB9D-ERBZ6,53.74771748,1.0
1615012433975521983,407410,2017-09-24 20:24:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D5A4-8LRZ-TB9D-ERBZ6,18.3332065,1.0
14473345020980180384,407000,2017-09-23 17:30:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D5A4-8LRZ-TB9D-ERBZ6,32.90652765,1.0
2105609939948215420,406636,2017-09-22 17:02:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D5A4-8LRZ-TB9D-ERBZ6,18.37867373,1.0
13314837508644922628,406276,2017-09-21 16:32:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D5A4-8LRZ-TB9D-ERBZ6,17.51110991,1.0
7461465825665115397,405918,2017-09-20 16:28:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D5A4-8LRZ-TB9D-ERBZ6,35.51109134,1.0
5924847538918586676,405541,2017-09-19 15:08:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D5A4-8LRZ-TB9D-ERBZ6,17.36049147,1.0
15289488332900839485,405152,2017-09-18 12:37:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D5A4-8LRZ-TB9D-ERBZ6,36.94090541,1.0
10332358500999693418,404766,2017-09-17 10:52:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D5A4-8LRZ-TB9D-ERBZ6,32.16828799,1.0
5561117652359828091,404404,2017-09-16 10:54:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D5A4-8LRZ-TB9D-ERBZ6,72.69505071,1.0
8600931530920760066,404014,2017-09-15 08:47:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D5A4-8LRZ-TB9D-ERBZ6,26.04278087,1.0
8926533086645821237,403648,2017-09-14 07:56:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D5A4-8LRZ-TB9D-ERBZ6,23.67182289,1.0
5047433279321934642,403288,2017-09-13 07:47:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D5A4-8LRZ-TB9D-ERBZ6,64.64941692,1.0
3552314911328467098,402923,2017-09-12 07:43:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D5A4-8LRZ-TB9D-ERBZ6,47.93642817,1.0
378925642958232816,401716,2017-09-08 22:15:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D5A4-8LRZ-TB9D-ERBZ6,1.77308196,1.0
1437520288263190574,401364,2017-09-07 22:36:20,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-D5A4-8LRZ-TB9D-ERBZ6,0.0,1.0
16438407032541126640,401350,2017-09-07 22:03:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D5A4-8LRZ-TB9D-ERBZ6,11.19919883,1.0
15036213360624913080,400991,2017-09-06 21:52:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D5A4-8LRZ-TB9D-ERBZ6,27.46505898,1.0
16315170173313536363,400610,2017-09-05 20:23:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D5A4-8LRZ-TB9D-ERBZ6,65.83991887,1.0
4976926060342066792,400245,2017-09-04 19:43:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D5A4-8LRZ-TB9D-ERBZ6,21.0230119,1.0
472594527648762146,399879,2017-09-03 19:06:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D5A4-8LRZ-TB9D-ERBZ6,24.22481584,1.0
3295624702408841185,399517,2017-09-02 19:01:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D5A4-8LRZ-TB9D-ERBZ6,21.40687936,1.0
6691985227263230710,399378,2017-09-02 09:49:18,Ordinary Payment,S-D5A4-8LRZ-TB9D-ERBZ6,S-9657-UTJR-ASTW-6XSH8,2202.0,1.0
608447494868335984,399126,2017-09-01 17:06:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D5A4-8LRZ-TB9D-ERBZ6,17.38140457,1.0
13484238551421824158,398737,2017-08-31 14:21:44,Ordinary Payment,S-D5A4-8LRZ-TB9D-ERBZ6,S-9657-UTJR-ASTW-6XSH8,79.0,1.0
1802648808655325975,391607,2017-08-11 15:37:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D5A4-8LRZ-TB9D-ERBZ6,1.60685987,1.0
8960298125357098570,391238,2017-08-10 15:14:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D5A4-8LRZ-TB9D-ERBZ6,41.91354488,1.0
7223063138618050908,390867,2017-08-09 14:09:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D5A4-8LRZ-TB9D-ERBZ6,67.89624351,1.0
14113438476471671936,390476,2017-08-08 11:46:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D5A4-8LRZ-TB9D-ERBZ6,30.43109069,1.0
15664162909072620616,390118,2017-08-07 12:06:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D5A4-8LRZ-TB9D-ERBZ6,20.86929587,1.0
2078324098011270049,389753,2017-08-06 10:55:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D5A4-8LRZ-TB9D-ERBZ6,62.09601547,1.0
6971311686203446506,389360,2017-08-05 08:48:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D5A4-8LRZ-TB9D-ERBZ6,31.02556567,1.0
693263467193988531,388992,2017-08-04 08:11:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D5A4-8LRZ-TB9D-ERBZ6,84.27651224,1.0
17224635125376993040,388611,2017-08-03 06:21:44,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D5A4-8LRZ-TB9D-ERBZ6,35.12775094,1.0
14760143969793152188,388229,2017-08-02 05:25:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D5A4-8LRZ-TB9D-ERBZ6,52.45296799,1.0
7863378935333641058,387852,2017-08-01 03:52:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D5A4-8LRZ-TB9D-ERBZ6,37.62369821,1.0
15985569123788327674,387444,2017-07-31 00:05:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D5A4-8LRZ-TB9D-ERBZ6,51.20949649,1.0
8498381967516001502,387082,2017-07-30 00:08:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D5A4-8LRZ-TB9D-ERBZ6,87.68498414,1.0
3033809439429394286,386692,2017-07-28 21:53:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D5A4-8LRZ-TB9D-ERBZ6,46.80747851,1.0
10914550285354040547,386305,2017-07-27 20:04:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D5A4-8LRZ-TB9D-ERBZ6,29.86475007,1.0
3164363834224571866,385908,2017-07-26 17:11:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D5A4-8LRZ-TB9D-ERBZ6,55.19767975,1.0
6248348519698635292,383409,2017-07-19 07:06:26,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D5A4-8LRZ-TB9D-ERBZ6,6.13164888,1.0
6197271267535471728,383051,2017-07-18 07:11:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D5A4-8LRZ-TB9D-ERBZ6,63.35606272,1.0
1927895632505688239,382685,2017-07-17 06:43:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D5A4-8LRZ-TB9D-ERBZ6,830.76850393,1.0
7257431427016638262,382400,2017-07-16 11:32:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D5A4-8LRZ-TB9D-ERBZ6,52.55015714,1.0
9669698283534573636,381980,2017-07-15 07:29:02,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D5A4-8LRZ-TB9D-ERBZ6,31.91675314,1.0
13607389573528472806,381469,2017-07-13 20:59:02,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D5A4-8LRZ-TB9D-ERBZ6,9.51510423,1.0
12814721486414013263,381080,2017-07-12 19:11:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D5A4-8LRZ-TB9D-ERBZ6,41.05284555,1.0
3133801878501848727,380713,2017-07-11 18:03:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D5A4-8LRZ-TB9D-ERBZ6,37.45917397,1.0
2994503799168955625,380319,2017-07-10 15:39:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D5A4-8LRZ-TB9D-ERBZ6,58.50283069,1.0
15983270840270356739,379938,2017-07-09 14:19:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D5A4-8LRZ-TB9D-ERBZ6,77.2717019,1.0
13149342429270298817,379565,2017-07-08 13:14:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D5A4-8LRZ-TB9D-ERBZ6,28.46981432,1.0
2519201525532134180,379194,2017-07-07 12:29:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D5A4-8LRZ-TB9D-ERBZ6,133.66434167,1.0
15874148384323463321,378829,2017-07-06 11:40:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D5A4-8LRZ-TB9D-ERBZ6,79.63978468,1.0
11285694900164890245,378250,2017-07-04 21:19:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D5A4-8LRZ-TB9D-ERBZ6,5.30998817,1.0
16891426023931121285,377872,2017-07-03 19:50:06,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D5A4-8LRZ-TB9D-ERBZ6,44.55771462,1.0
14790967460856096126,377506,2017-07-02 19:14:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D5A4-8LRZ-TB9D-ERBZ6,40.03537029,1.0
2326011038384585253,377141,2017-07-01 18:52:05,Reward Recipient Assignment,S-D5A4-8LRZ-TB9D-ERBZ6,S-E925-FACX-C2X8-49772,0.0,1.0
1278164970683854716,377007,2017-07-01 09:54:34,Account Update,S-D5A4-8LRZ-TB9D-ERBZ6,,0.0,1.0
11681360949874816397,377006,2017-07-01 09:44:26,Account Update,S-D5A4-8LRZ-TB9D-ERBZ6,,0.0,1.0
18409323390087856076,377006,2017-07-01 09:44:26,Arbitrary Message,S-D5A4-8LRZ-TB9D-ERBZ6,S-2RZ4-89FK-5TQX-ET3BK,0.0,1.0
11201494001678936442,376767,2017-06-30 17:40:18,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-D5A4-8LRZ-TB9D-ERBZ6,5.0,1.0
13997570975242761146,376764,2017-06-30 17:15:11,Ordinary Payment,S-2RZ4-89FK-5TQX-ET3BK,S-D5A4-8LRZ-TB9D-ERBZ6,3.0,1.0
