ID,Height,timestamp,Type,From,To,Amount,Fee
12578928650808987338,779625,2020-07-31 23:36:53,Ordinary Payment,S-9FU4-8PZN-3WHN-DW3NE,S-4Y3L-HTP3-9HX5-2QU9P,2.18415,0.00735
1104557397815981284,742582,2020-04-19 15:01:10,Ordinary Payment,S-LDRD-CD87-7FZH-4JJXG,S-9FU4-8PZN-3WHN-DW3NE,1.0,0.05145
6727161498370586024,740893,2020-04-14 21:35:48,Ordinary Payment,S-9FU4-8PZN-3WHN-DW3NE,S-DH6K-ZSJ5-6B52-63E4K,6.0,0.05145
10410289198859627940,740074,2020-04-12 14:55:05,Ordinary Payment,S-9FU4-8PZN-3WHN-DW3NE,S-3LA7-STA9-E6Y8-B8SSU,3.0,0.03675
3944927508261536201,738999,2020-04-09 15:01:33,Ordinary Payment,S-9FU4-8PZN-3WHN-DW3NE,S-HV85-NPSV-Q2TP-3BHJX,4.0,0.0294
16473103175812880290,738393,2020-04-07 21:49:37,Ordinary Payment,S-A38R-Y82L-M62A-FE23P,S-9FU4-8PZN-3WHN-DW3NE,4.0,0.0588
598135190826993818,737300,2020-04-04 20:38:08,Ordinary Payment,S-9FU4-8PZN-3WHN-DW3NE,S-GXX8-XGLV-HHJB-BAFG8,2.0,0.0441
4367806581456140898,736605,2020-04-02 21:45:25,Ordinary Payment,S-WTP3-MCB4-GS7K-5PL3N,S-9FU4-8PZN-3WHN-DW3NE,1.0,0.03675
13744798529397260206,735565,2020-03-31 00:33:24,Ordinary Payment,S-XDYU-WY82-ZL3M-5BKQQ,S-9FU4-8PZN-3WHN-DW3NE,3.0,0.03675
13278866417874727262,735271,2020-03-30 04:34:20,Ordinary Payment,S-9FU4-8PZN-3WHN-DW3NE,S-BMKE-SJWL-HVLU-H7XAA,1.0,0.0294
6089152939877639572,735268,2020-03-30 04:22:12,Ordinary Payment,S-W82M-YYCQ-ER7W-4SLK2,S-9FU4-8PZN-3WHN-DW3NE,1.0,0.03675
5528214421646904776,734732,2020-03-28 16:16:38,Ordinary Payment,S-CSAT-A58T-NLVR-F767V,S-9FU4-8PZN-3WHN-DW3NE,1.0,0.0147
10738403174432522946,733513,2020-03-25 06:32:57,Ordinary Payment,S-TDFS-5DD9-BLW9-GLZ36,S-9FU4-8PZN-3WHN-DW3NE,6.0,0.00735
6420492444300706530,732103,2020-03-21 07:59:56,Ordinary Payment,S-9FU4-8PZN-3WHN-DW3NE,S-Z2MX-WJ27-RRQC-CNEHN,3.0,0.0588
17859198870047852966,731419,2020-03-19 09:59:03,Ordinary Payment,S-7ZEQ-R6FX-W398-7RZVE,S-9FU4-8PZN-3WHN-DW3NE,1.0,0.0147
14999796506023436089,730430,2020-03-16 15:47:40,Ordinary Payment,S-9FU4-8PZN-3WHN-DW3NE,S-U9GQ-UWLG-HKT9-5PXAL,6.0,0.05145
15852321458230590524,730313,2020-03-16 07:42:44,Ordinary Payment,S-M2FX-4MNZ-BE8T-8PDR9,S-9FU4-8PZN-3WHN-DW3NE,8.0,0.0588
5603330122460040504,729650,2020-03-14 11:29:38,Ordinary Payment,S-9FU4-8PZN-3WHN-DW3NE,S-AR25-GQVS-SP4G-8YV8N,1.0,0.0588
13967797918941376185,729602,2020-03-14 08:16:24,Ordinary Payment,S-9FU4-8PZN-3WHN-DW3NE,S-QVG5-AH96-NDC6-E4R73,19.0,0.0294
3138545237047751946,727463,2020-03-08 08:29:37,Ordinary Payment,S-9FU4-8PZN-3WHN-DW3NE,S-2HN5-KVED-SP5Z-G2K9B,8.0,0.0147
6825840787661135121,727150,2020-03-07 11:07:52,Ordinary Payment,S-KWJ8-ZKGS-YJ6D-BT38B,S-9FU4-8PZN-3WHN-DW3NE,17.0,0.0441
15746043571978613535,726901,2020-03-06 18:39:57,Ordinary Payment,S-HYSC-ZC5L-5FYM-HTJHX,S-9FU4-8PZN-3WHN-DW3NE,1.0,0.0294
17802891030039104681,726140,2020-03-04 15:45:46,Ordinary Payment,S-MMNH-XLQU-Z9KP-5K7WL,S-9FU4-8PZN-3WHN-DW3NE,10.0,0.03675
9773570702493342336,722649,2020-02-23 21:05:22,Ordinary Payment,S-9FU4-8PZN-3WHN-DW3NE,S-DVBP-38DS-5SWS-7FRCM,1.0,0.0588
3110360853741807083,721361,2020-02-20 06:48:51,Ordinary Payment,S-9FU4-8PZN-3WHN-DW3NE,S-F75Y-7BM7-8D99-EY5WD,3.0,0.0588
3677613623464125970,720856,2020-02-18 20:38:02,Ordinary Payment,S-9FU4-8PZN-3WHN-DW3NE,S-Y8CK-EPF5-YL65-5WXFL,2.0,0.0441
14803158508086093941,718698,2020-02-12 19:59:48,Ordinary Payment,S-DLJZ-LSUL-NLUY-A4STE,S-9FU4-8PZN-3WHN-DW3NE,3.0,0.0441
6894488552768691261,717338,2020-02-09 00:14:07,Ordinary Payment,S-9FU4-8PZN-3WHN-DW3NE,S-RKE2-PAA2-W4MK-4E84U,1.0,0.0441
5756251309635451869,717062,2020-02-08 05:50:43,Ordinary Payment,S-N6LH-XHCY-APDK-ETYW9,S-9FU4-8PZN-3WHN-DW3NE,3.0,0.03675
4960089982949877074,717024,2020-02-08 03:17:12,Ordinary Payment,S-2NNL-TPM2-T5EC-7G46T,S-9FU4-8PZN-3WHN-DW3NE,1.0,0.02205
2756487619356455382,713497,2020-01-29 06:10:45,Ordinary Payment,S-9FU4-8PZN-3WHN-DW3NE,S-J6JC-CURQ-PV9H-2RQHA,2.0,0.0588
7763422949177658086,712510,2020-01-26 12:05:49,Ordinary Payment,S-9FU4-8PZN-3WHN-DW3NE,S-Z54W-X2WE-YE32-22FGS,3.0,0.0294
10016862014879257338,711188,2020-01-22 19:30:54,Ordinary Payment,S-9FU4-8PZN-3WHN-DW3NE,S-LZQU-GN2H-MNDL-B4KST,1.0,0.0441
8530826496325676592,711011,2020-01-22 07:42:54,Ordinary Payment,S-RURK-8UZ5-ANS6-5S8RV,S-9FU4-8PZN-3WHN-DW3NE,2.0,0.00735
13510587643564411518,710710,2020-01-21 11:38:20,Ordinary Payment,S-9FU4-8PZN-3WHN-DW3NE,S-CEK9-NBKY-NVWX-DJBRM,10.0,0.0294
5532799813366364252,710271,2020-01-20 06:06:12,Ordinary Payment,S-QQQL-GJEW-3LCD-3SYEN,S-9FU4-8PZN-3WHN-DW3NE,6.0,0.02205
7363821982335609767,710181,2020-01-20 00:04:50,Ordinary Payment,S-X7DK-5XXK-SY93-HMSUY,S-9FU4-8PZN-3WHN-DW3NE,5.0,0.03675
2214757401218146651,709698,2020-01-18 15:25:33,Ordinary Payment,S-9FU4-8PZN-3WHN-DW3NE,S-YUT4-TV9A-4L7L-5ENT8,4.0,0.0147
1848131076391613981,709250,2020-01-17 09:24:10,Ordinary Payment,S-5WM5-UDRY-LFJC-EZ7M3,S-9FU4-8PZN-3WHN-DW3NE,3.0,0.02205
5119397311894779365,708805,2020-01-16 03:42:52,Ordinary Payment,S-9FU4-8PZN-3WHN-DW3NE,S-C23V-R8A9-YN6J-3UYRT,2.0,0.0147
2520132414732275856,708621,2020-01-15 15:36:02,Ordinary Payment,S-9FU4-8PZN-3WHN-DW3NE,S-RURK-8UZ5-ANS6-5S8RV,2.0,0.00735
2607853229926757651,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-9FU4-8PZN-3WHN-DW3NE,10.0,0.05145
