ID,Height,timestamp,Type,From,To,Amount,Fee
14415062481058438492,779839,2020-08-01 13:53:08,Ordinary Payment,S-5QHU-ZZJH-E6UH-7U7KV,S-4Y3L-HTP3-9HX5-2QU9P,1.4561,0.02205
10110395222418929311,738680,2020-04-08 17:15:54,Ordinary Payment,S-5QHU-ZZJH-E6UH-7U7KV,S-G4KQ-HE28-6JY8-EMBYM,1.0,0.0441
18385646729598733933,737952,2020-04-06 16:38:29,Ordinary Payment,S-5QHU-ZZJH-E6UH-7U7KV,S-77BE-5ZPP-DVXZ-5RLGK,1.0,0.03675
8964773238534252528,737927,2020-04-06 14:45:44,Ordinary Payment,S-5QHU-ZZJH-E6UH-7U7KV,S-49PR-PAQ5-ZYQF-HJQ2W,2.0,0.03675
10627849622520657179,736982,2020-04-03 23:13:53,Ordinary Payment,S-AXF5-LUGW-YHX7-72FRF,S-5QHU-ZZJH-E6UH-7U7KV,3.0,0.03675
591342284842403339,735717,2020-03-31 10:19:06,Ordinary Payment,S-5QHU-ZZJH-E6UH-7U7KV,S-3DG4-FMCF-27NW-8H4H6,3.0,0.0588
992391595911063861,734224,2020-03-27 06:16:30,Ordinary Payment,S-VMLR-7LKU-5VGB-CU2S5,S-5QHU-ZZJH-E6UH-7U7KV,3.0,0.05145
7314633089809928229,733078,2020-03-24 01:28:19,Ordinary Payment,S-44BM-8JJ2-2EC9-4HAH2,S-5QHU-ZZJH-E6UH-7U7KV,1.0,0.0147
5073339691243740546,732198,2020-03-21 14:16:23,Ordinary Payment,S-5QHU-ZZJH-E6UH-7U7KV,S-UN25-L59B-2G6F-9NU64,2.0,0.0294
1623632754674355304,732081,2020-03-21 06:27:52,Ordinary Payment,S-5QHU-ZZJH-E6UH-7U7KV,S-YHNG-LLPH-QBUB-4X8LY,30.0,0.0294
17638063183640631499,731821,2020-03-20 13:02:11,Ordinary Payment,S-BAZT-9PQX-HH3S-CJTS6,S-5QHU-ZZJH-E6UH-7U7KV,16.0,0.0588
5809165768570773815,730607,2020-03-17 03:48:05,Ordinary Payment,S-F2XU-Z6ZT-UWLG-9AZSQ,S-5QHU-ZZJH-E6UH-7U7KV,7.0,0.03675
3916360884263393692,730082,2020-03-15 16:40:49,Ordinary Payment,S-GDPK-6QSZ-S3W8-7VHV8,S-5QHU-ZZJH-E6UH-7U7KV,3.0,0.03675
16097332925871861362,730011,2020-03-15 11:35:50,Ordinary Payment,S-5QHU-ZZJH-E6UH-7U7KV,S-3XH9-529R-WH7T-BYCTF,15.0,0.0588
6900093161487000729,729955,2020-03-15 07:32:55,Ordinary Payment,S-5QHU-ZZJH-E6UH-7U7KV,S-CAFR-KKPP-MKZU-8N77N,4.0,0.03675
5162584857895076390,729222,2020-03-13 06:40:53,Ordinary Payment,S-HJAN-C7RB-3FVF-D9E8V,S-5QHU-ZZJH-E6UH-7U7KV,5.0,0.0147
3395617915028822985,728111,2020-03-10 03:54:03,Ordinary Payment,S-727V-TPUV-BVUU-D62JP,S-5QHU-ZZJH-E6UH-7U7KV,1.0,0.00735
10481157825011175569,726892,2020-03-06 18:16:13,Ordinary Payment,S-5QHU-ZZJH-E6UH-7U7KV,S-KNW8-QEG7-TZNG-8DWAJ,6.0,0.02205
11479365796944680487,726858,2020-03-06 15:36:34,Ordinary Payment,S-XV6P-3G2G-9LYQ-H43K6,S-5QHU-ZZJH-E6UH-7U7KV,9.0,0.00735
4441035003499944678,726568,2020-03-05 19:55:45,Ordinary Payment,S-YL2R-XDCJ-EDPL-6FLKG,S-5QHU-ZZJH-E6UH-7U7KV,2.0,0.03675
5265794718121103131,725913,2020-03-04 00:25:17,Ordinary Payment,S-3ELN-BZY6-HTTD-43TST,S-5QHU-ZZJH-E6UH-7U7KV,2.0,0.0147
9892322225686389357,724734,2020-02-29 17:07:23,Ordinary Payment,S-5QHU-ZZJH-E6UH-7U7KV,S-VM7M-NX7U-3HW7-F5CEN,3.0,0.05145
12786322544814511089,724115,2020-02-27 23:24:54,Ordinary Payment,S-7DAX-HY42-4FB4-55S99,S-5QHU-ZZJH-E6UH-7U7KV,4.0,0.05145
5362413482987686810,723006,2020-02-24 20:44:48,Ordinary Payment,S-FVXP-8K9P-53W3-9JRXJ,S-5QHU-ZZJH-E6UH-7U7KV,3.0,0.03675
908653965331235801,722505,2020-02-23 11:16:55,Ordinary Payment,S-LK9N-5A56-TNCS-H4GCV,S-5QHU-ZZJH-E6UH-7U7KV,3.0,0.0441
4851268538537491046,722384,2020-02-23 03:00:36,Ordinary Payment,S-ML7F-9PME-P2B9-E36ZJ,S-5QHU-ZZJH-E6UH-7U7KV,5.0,0.0441
5075226230989824990,721165,2020-02-19 17:02:01,Ordinary Payment,S-5QHU-ZZJH-E6UH-7U7KV,S-Y8GZ-TDBJ-3GH3-HMQT7,5.0,0.0147
14876694270133390205,718762,2020-02-13 00:02:17,Ordinary Payment,S-KFUN-8VP6-UQFB-6J2H6,S-5QHU-ZZJH-E6UH-7U7KV,2.0,0.0147
6721045474835692756,717570,2020-02-09 16:00:29,Ordinary Payment,S-GR6C-LXLV-WNCU-7BT9G,S-5QHU-ZZJH-E6UH-7U7KV,2.0,0.02205
9241822858495998303,717493,2020-02-09 10:44:24,Ordinary Payment,S-K4M9-V5S5-PYDX-CPQN9,S-5QHU-ZZJH-E6UH-7U7KV,1.0,0.02205
3646645220663409273,717444,2020-02-09 07:10:47,Ordinary Payment,S-5QHU-ZZJH-E6UH-7U7KV,S-2AQY-8EKT-RYBW-F4364,11.0,0.0147
403321172906251621,717076,2020-02-08 06:35:22,Ordinary Payment,S-2LVS-CBUL-4242-3425M,S-5QHU-ZZJH-E6UH-7U7KV,10.0,0.0147
18168047314127005825,716873,2020-02-07 16:36:18,Ordinary Payment,S-5QHU-ZZJH-E6UH-7U7KV,S-CZEF-WMEY-VMPW-E2KNM,14.0,0.0294
5405683968901555724,716750,2020-02-07 08:39:08,Ordinary Payment,S-58PN-6S7H-8Q3U-D69FE,S-5QHU-ZZJH-E6UH-7U7KV,10.0,0.05145
12823842209988460204,715610,2020-02-04 04:07:03,Ordinary Payment,S-U576-A5A5-7FPE-86MJU,S-5QHU-ZZJH-E6UH-7U7KV,5.0,0.02205
5030929909732152758,714732,2020-02-01 17:24:50,Ordinary Payment,S-5QHU-ZZJH-E6UH-7U7KV,S-YLJ7-5CP5-BMVK-DPPGH,2.0,0.05145
3689717487286850681,713880,2020-01-30 08:11:39,Ordinary Payment,S-5QHU-ZZJH-E6UH-7U7KV,S-L5KQ-KE3D-UDTV-8YMCA,9.0,0.00735
4591166752986706502,711113,2020-01-22 14:27:25,Ordinary Payment,S-ZGAA-57HY-EMWU-EJ2WZ,S-5QHU-ZZJH-E6UH-7U7KV,3.0,0.0147
7045193630705585243,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-5QHU-ZZJH-E6UH-7U7KV,10.0,0.05145
