ID,Height,timestamp,Type,From,To,Amount,Fee
13804755979120382615,779661,2020-08-01 02:01:31,Ordinary Payment,S-6VQG-WVEK-DLBY-3ZSFU,S-4Y3L-HTP3-9HX5-2QU9P,43.6472,0.02205
5891085918413285377,742356,2020-04-19 00:24:59,Ordinary Payment,S-APVG-3BB8-HBLH-F5JNU,S-6VQG-WVEK-DLBY-3ZSFU,12.0,0.0588
4031120254386654850,739523,2020-04-11 01:43:04,Ordinary Payment,S-DDRL-5WF9-6B7R-H5UPZ,S-6VQG-WVEK-DLBY-3ZSFU,25.0,0.0147
11362469118974474167,739077,2020-04-09 19:58:06,Ordinary Payment,S-S68L-Z3QD-VKUB-CZ38Q,S-6VQG-WVEK-DLBY-3ZSFU,1.0,0.05145
17199942628185135929,738541,2020-04-08 08:14:02,Ordinary Payment,S-6VQG-WVEK-DLBY-3ZSFU,S-C33N-W7LL-6TV9-GCFFK,3.0,0.00735
4758826760457045042,736400,2020-04-02 08:15:30,Ordinary Payment,S-62RF-N29V-KTTR-9VN37,S-6VQG-WVEK-DLBY-3ZSFU,7.0,0.00735
15043902783169190266,721938,2020-02-21 21:37:03,Ordinary Payment,S-6VQG-WVEK-DLBY-3ZSFU,S-LU5Z-WT57-D87Y-48SEF,1.0,0.0588
13904128959565264699,721918,2020-02-21 19:47:44,Ordinary Payment,S-6VQG-WVEK-DLBY-3ZSFU,S-LATH-WRG9-4ECC-FMESM,2.0,0.0147
439197199895513498,721788,2020-02-21 11:03:08,Ordinary Payment,S-6VQG-WVEK-DLBY-3ZSFU,S-VNXB-JAB3-VR37-9H97R,3.0,0.03675
8392563600570822798,721615,2020-02-20 23:36:25,Ordinary Payment,S-6VQG-WVEK-DLBY-3ZSFU,S-MBKT-D8B2-S2U9-ANHJN,10.0,0.03675
12822293634894701103,720837,2020-02-18 19:13:30,Ordinary Payment,S-6VQG-WVEK-DLBY-3ZSFU,S-CBRR-BSPY-8NBK-BDS9E,5.0,0.0441
17555493503132220006,719007,2020-02-13 16:28:07,Ordinary Payment,S-WF5F-UQEQ-R93M-EZMAT,S-6VQG-WVEK-DLBY-3ZSFU,3.0,0.0147
18441166564851953191,715800,2020-02-04 16:52:30,Ordinary Payment,S-6VQG-WVEK-DLBY-3ZSFU,S-4CM6-RG5E-LTFG-8FFB3,49.0,0.0588
1387100856782817386,714906,2020-02-02 05:08:35,Ordinary Payment,S-UABK-S3KQ-ZE72-EYW22,S-6VQG-WVEK-DLBY-3ZSFU,14.0,0.05145
14661510403124300646,713805,2020-01-30 03:04:14,Ordinary Payment,S-Y7QV-ZLLH-DXGB-H4B2Z,S-6VQG-WVEK-DLBY-3ZSFU,11.0,0.0294
6143718012116233606,713420,2020-01-29 01:16:03,Ordinary Payment,S-A4BD-DPXM-2HVR-7WX2Z,S-6VQG-WVEK-DLBY-3ZSFU,24.0,0.0441
7597814468271233171,713126,2020-01-28 05:35:04,Ordinary Payment,S-JWNM-478N-GVEH-CVWXZ,S-6VQG-WVEK-DLBY-3ZSFU,2.0,0.02205
14405525271584630161,712899,2020-01-27 14:05:31,Ordinary Payment,S-6VQG-WVEK-DLBY-3ZSFU,S-VREF-7PEW-XEXF-DFE7G,9.0,0.05145
14267486355991559818,712275,2020-01-25 20:13:47,Ordinary Payment,S-7W5A-KB8R-YBM7-3HK3J,S-6VQG-WVEK-DLBY-3ZSFU,1.0,0.0294
196479431683433918,711726,2020-01-24 07:48:28,Ordinary Payment,S-RXNY-DFJM-ZUZH-GU5BX,S-6VQG-WVEK-DLBY-3ZSFU,10.0,0.0441
14247801566446737774,711067,2020-01-22 11:37:26,Ordinary Payment,S-BBXY-C5GU-8WYZ-FX3LY,S-6VQG-WVEK-DLBY-3ZSFU,7.0,0.05145
15561522942597253805,709890,2020-01-19 04:10:57,Ordinary Payment,S-6VQG-WVEK-DLBY-3ZSFU,S-Q26J-TD63-SLNR-BZ4HD,1.0,0.02205
6525657851622932386,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6VQG-WVEK-DLBY-3ZSFU,10.0,0.0441
