ID,Height,timestamp,Type,From,To,Amount,Fee
12245742237751822495,1249149,2024-02-27 04:32:52,Deploy Contract,S-TLF4-LVNK-FRBT-7YHCS,,0.0,2.9
6228652112897495654,1249148,2024-02-27 04:28:34,Ordinary Payment,S-CN96-UG3L-4EJB-BWJCF,S-TLF4-LVNK-FRBT-7YHCS,10.0,0.01
13947138980683478203,1249095,2024-02-27 00:56:56,Deploy Contract,S-TLF4-LVNK-FRBT-7YHCS,,0.0,2.9
11678042091351590995,1247002,2024-02-21 05:21:09,Deploy Contract,S-TLF4-LVNK-FRBT-7YHCS,,0.0,2.9
9688251982120563546,1247001,2024-02-21 05:16:54,Deploy Contract,S-TLF4-LVNK-FRBT-7YHCS,,0.0,2.9
16137081631021929115,1246991,2024-02-21 04:36:06,Ordinary Payment,S-B8UG-ARG8-J4YB-8RV4M,S-TLF4-LVNK-FRBT-7YHCS,10.0,0.01
8912417606457844645,1238134,2024-01-27 13:55:07,Deploy Contract,S-TLF4-LVNK-FRBT-7YHCS,,0.0,3.0
5357968731520885055,1237749,2024-01-26 12:06:02,Deploy Contract,S-TLF4-LVNK-FRBT-7YHCS,,0.0,3.0
10241192791817210854,1237690,2024-01-26 08:02:06,Deploy Contract,S-TLF4-LVNK-FRBT-7YHCS,,0.0,3.0
793944425760708190,1237683,2024-01-26 07:35:58,Ordinary Payment,S-WMNX-48E5-5RPZ-BVMDP,S-TLF4-LVNK-FRBT-7YHCS,10.0,0.01
9837700122795302041,1236281,2024-01-22 10:11:42,Deploy Contract,S-TLF4-LVNK-FRBT-7YHCS,,0.0,3.4
18400393624868672791,1236278,2024-01-22 10:00:25,Ordinary Payment,S-WMNX-48E5-5RPZ-BVMDP,S-TLF4-LVNK-FRBT-7YHCS,3.5,0.01
16066822730861509944,1235974,2024-01-21 13:50:41,Deploy Contract,S-TLF4-LVNK-FRBT-7YHCS,,0.0,3.4
12251363171669484474,1235971,2024-01-21 13:39:51,Ordinary Payment,S-WMNX-48E5-5RPZ-BVMDP,S-TLF4-LVNK-FRBT-7YHCS,3.58,0.01
10000560439432409443,1235966,2024-01-21 13:18:17,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-TLF4-LVNK-FRBT-7YHCS,0.01,0.02
