ID,Height,timestamp,Type,From,To,Amount,Fee
14370233894331158824,780158,2020-08-02 10:55:23,Ordinary Payment,S-VELY-THT9-NZQL-CUA7C,S-4Y3L-HTP3-9HX5-2QU9P,3.2797,0.0441
4795331718101708364,742276,2020-04-18 18:33:18,Ordinary Payment,S-VELY-THT9-NZQL-CUA7C,S-HXVM-KSGK-S3UE-FKTNX,5.0,0.05145
9508913341145635650,742105,2020-04-18 07:15:54,Ordinary Payment,S-VUJZ-KRN8-9RYM-GTGYD,S-VELY-THT9-NZQL-CUA7C,7.0,0.0588
3967840318945046249,737250,2020-04-04 17:02:11,Ordinary Payment,S-VELY-THT9-NZQL-CUA7C,S-DD2T-DR3E-2BBZ-EDKTM,2.0,0.05145
6414524983700092323,736674,2020-04-03 02:19:16,Ordinary Payment,S-C28B-722E-5ZBT-DTGF7,S-VELY-THT9-NZQL-CUA7C,2.0,0.0147
4295712296004069550,735826,2020-03-31 18:05:10,Ordinary Payment,S-VELY-THT9-NZQL-CUA7C,S-F22M-AXH6-55XV-CJRBM,5.0,0.05145
6116379053247001136,735347,2020-03-30 09:35:30,Ordinary Payment,S-9HKD-LDF2-NREU-3BBVD,S-VELY-THT9-NZQL-CUA7C,5.0,0.0294
18302536815470030697,734464,2020-03-27 22:33:59,Ordinary Payment,S-VELY-THT9-NZQL-CUA7C,S-JW34-8FRS-T7DW-AAKK2,33.0,0.03675
14421854591178804023,733610,2020-03-25 13:26:36,Ordinary Payment,S-Q5UB-VRU6-WKEH-6TJSC,S-VELY-THT9-NZQL-CUA7C,32.0,0.05145
14718643865214288852,731724,2020-03-20 06:42:15,Ordinary Payment,S-VELY-THT9-NZQL-CUA7C,S-7C3Z-EPXS-P5T2-DLMCX,3.0,0.0294
3353706409522447286,730741,2020-03-17 12:18:58,Ordinary Payment,S-KVLL-KFW2-Q58H-6TBSR,S-VELY-THT9-NZQL-CUA7C,1.0,0.0294
7365968012272856189,729732,2020-03-14 17:12:07,Ordinary Payment,S-VELY-THT9-NZQL-CUA7C,S-YWLT-WFAW-QMSR-HUGKH,1.0,0.0294
3520978689975310030,729225,2020-03-13 06:47:52,Ordinary Payment,S-5QLJ-J7SM-PP2R-EK75S,S-VELY-THT9-NZQL-CUA7C,2.0,0.00735
7326320410066621077,728993,2020-03-12 15:33:40,Ordinary Payment,S-ZFVP-X56H-TCWF-5LNMK,S-VELY-THT9-NZQL-CUA7C,2.0,0.00735
1686243082309449566,728437,2020-03-11 01:53:02,Ordinary Payment,S-VELY-THT9-NZQL-CUA7C,S-58VU-37QT-F75X-HYR5Y,1.0,0.03675
6666446055626543202,727692,2020-03-08 23:38:22,Ordinary Payment,S-VELY-THT9-NZQL-CUA7C,S-6Y4W-SY9B-E7W8-BQFB2,7.0,0.0294
6948223187326058157,727299,2020-03-07 21:15:45,Ordinary Payment,S-AS9V-WNV7-SVAM-2RJQD,S-VELY-THT9-NZQL-CUA7C,4.0,0.00735
13797303919910510275,727279,2020-03-07 20:02:06,Ordinary Payment,S-VELY-THT9-NZQL-CUA7C,S-2HL8-HQQ4-VEPG-4A2AD,2.0,0.03675
16301265515385604116,726241,2020-03-04 22:23:59,Ordinary Payment,S-VELY-THT9-NZQL-CUA7C,S-BQBL-5CAS-C249-98AX2,3.0,0.0441
11505979714773784944,723830,2020-02-27 04:31:40,Ordinary Payment,S-CAVM-6YE3-HETX-EG77D,S-VELY-THT9-NZQL-CUA7C,9.0,0.0147
6117547465206868324,723467,2020-02-26 03:52:35,Ordinary Payment,S-VELY-THT9-NZQL-CUA7C,S-GCQF-XZJD-JB25-FPKNN,6.0,0.0441
7753336632331326647,722537,2020-02-23 13:27:20,Ordinary Payment,S-VELY-THT9-NZQL-CUA7C,S-YBJJ-89YZ-GY72-9CS9L,13.0,0.00735
13204644168885559401,722503,2020-02-23 11:05:56,Ordinary Payment,S-ZW9J-YNKH-PPRS-8S6KJ,S-VELY-THT9-NZQL-CUA7C,5.0,0.0294
10588168902153486990,722492,2020-02-23 10:03:02,Ordinary Payment,S-WCNS-S3CD-Q9BZ-55AAV,S-VELY-THT9-NZQL-CUA7C,4.0,0.0441
6262865350988445645,722352,2020-02-23 01:16:03,Ordinary Payment,S-JDVH-RRZP-266J-2BYFR,S-VELY-THT9-NZQL-CUA7C,10.0,0.02205
16383663031080800926,722345,2020-02-23 00:21:30,Ordinary Payment,S-VELY-THT9-NZQL-CUA7C,S-8QEL-VHW6-4XD7-D45CA,2.0,0.03675
6298022007259807374,722322,2020-02-22 22:53:32,Ordinary Payment,S-8AKL-JU3U-5WS5-7MNQK,S-VELY-THT9-NZQL-CUA7C,1.0,0.0588
3739884175190835615,721858,2020-02-21 15:46:59,Ordinary Payment,S-VELY-THT9-NZQL-CUA7C,S-LLMR-99EJ-KNVH-GM4QF,10.0,0.00735
13798173141150775632,720701,2020-02-18 10:33:16,Ordinary Payment,S-NW7H-AKP5-2JBN-5FSKV,S-VELY-THT9-NZQL-CUA7C,1.0,0.05145
742070626742408246,720420,2020-02-17 15:15:03,Ordinary Payment,S-VELY-THT9-NZQL-CUA7C,S-5X4F-6X6Y-VAFA-3FAZA,14.0,0.0294
2780811100448011774,720295,2020-02-17 06:49:47,Ordinary Payment,S-NM4T-MS8T-SS8W-26S6H,S-VELY-THT9-NZQL-CUA7C,14.0,0.0147
3648113511666791719,719786,2020-02-15 20:58:05,Ordinary Payment,S-6AFT-S65G-9MNC-GGLN5,S-VELY-THT9-NZQL-CUA7C,6.0,0.05145
2026758280963099751,719669,2020-02-15 13:02:50,Ordinary Payment,S-LNZS-X5XC-94XB-C2FEV,S-VELY-THT9-NZQL-CUA7C,4.0,0.05145
1908453918345779822,718012,2020-02-10 22:04:23,Ordinary Payment,S-VELY-THT9-NZQL-CUA7C,S-5MVN-W5Y3-236F-5P2CR,1.0,0.00735
2227403641572993022,717368,2020-02-09 02:26:20,Ordinary Payment,S-VELY-THT9-NZQL-CUA7C,S-WJBF-Z6YS-LT3Z-5GH8T,4.0,0.0441
3883811832251221026,717062,2020-02-08 05:50:43,Ordinary Payment,S-SQ4N-3JKC-YT9D-EKUZK,S-VELY-THT9-NZQL-CUA7C,4.0,0.0147
7590167334772671046,714909,2020-02-02 05:24:04,Ordinary Payment,S-VELY-THT9-NZQL-CUA7C,S-ED68-ELWT-ARGA-6U7UL,2.0,0.02205
6631325455582755050,714751,2020-02-01 18:31:58,Ordinary Payment,S-RFSN-KN4K-4UD2-BYLTR,S-VELY-THT9-NZQL-CUA7C,1.0,0.00735
4773390851388002996,714343,2020-01-31 15:01:16,Ordinary Payment,S-NWFR-M94D-PETW-4GH9W,S-VELY-THT9-NZQL-CUA7C,1.0,0.02205
18338331607332293720,713263,2020-01-28 14:28:53,Ordinary Payment,S-UE6B-TZVS-FXKG-DU6Z6,S-VELY-THT9-NZQL-CUA7C,1.0,0.03675
15690195517778150567,713249,2020-01-28 13:51:56,Ordinary Payment,S-VELY-THT9-NZQL-CUA7C,S-TE7G-LLVM-9WXF-DLS89,1.0,0.0441
5155075079040936460,712769,2020-01-27 05:55:29,Ordinary Payment,S-VELY-THT9-NZQL-CUA7C,S-25TM-HFVQ-YPBN-BF7GD,7.0,0.03675
11544095989392846188,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-VELY-THT9-NZQL-CUA7C,10.0,0.0588
