ID,Height,timestamp,Type,From,To,Amount,Fee
4875314478168062760,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-3K7N-DAVU-ULZM-6B398,0.00731035,0.0735
4642074232988326485,478566,2018-04-11 20:41:57,Ordinary Payment,S-3K7N-DAVU-ULZM-6B398,S-P69Y-85XN-WG4C-GQXLH,4600.0,1.0
18337042766062951800,478561,2018-04-11 20:32:17,Ordinary Payment,S-7K2N-D8RX-J6RK-ATH79,S-3K7N-DAVU-ULZM-6B398,4600.0,1.0
14303589733156807013,458320,2018-02-14 05:40:30,Ordinary Payment,S-3K7N-DAVU-ULZM-6B398,S-P69Y-85XN-WG4C-GQXLH,475.0,1.0
5569640843368573923,457963,2018-02-13 05:52:31,Ordinary Payment,S-3K7N-DAVU-ULZM-6B398,S-P69Y-85XN-WG4C-GQXLH,19500.0,2.0
10843666464129722190,456382,2018-02-08 19:58:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3K7N-DAVU-ULZM-6B398,6319.0,1.0
10493545555799026222,456042,2018-02-07 21:08:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3K7N-DAVU-ULZM-6B398,10339.0,1.0
17902887393934261340,454771,2018-02-04 07:33:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3K7N-DAVU-ULZM-6B398,2959.0,1.0
12843765247599633876,454666,2018-02-04 00:42:23,Bid Order Placement,S-3K7N-DAVU-ULZM-6B398,,0.0,1.0
12142787572389117429,453810,2018-02-01 15:12:44,Ordinary Payment,S-3K7N-DAVU-ULZM-6B398,S-P69Y-85XN-WG4C-GQXLH,90000.0,9.0
7889086147522134127,450033,2018-01-22 01:52:14,Ordinary Payment,S-DCSV-AUZQ-NMHG-8235M,S-3K7N-DAVU-ULZM-6B398,4.0,1.0
13736156456375064960,360299,2017-05-15 17:14:32,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-3K7N-DAVU-ULZM-6B398,0.0,1.0
16856139770659374990,344996,2017-04-02 21:16:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3K7N-DAVU-ULZM-6B398,2.0,1.0001
1093606907688337427,338260,2017-03-15 01:39:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3K7N-DAVU-ULZM-6B398,90680.81818183,1.0
16323095519625857228,336851,2017-03-11 03:03:02,Account Update,S-3K7N-DAVU-ULZM-6B398,,0.0,1.0
5600363440713447251,336834,2017-03-11 01:59:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3K7N-DAVU-ULZM-6B398,3.0,1.0
