ID,Height,timestamp,Type,From,To,Amount,Fee
14703563346926788052,448834,2018-01-18 17:13:23,Ordinary Payment,S-DAH2-9WGA-HLYD-5LHG9,S-R8SQ-TUEM-DTHQ-7ATA3,32.72999999,1.0
5263859705332232859,448826,2018-01-18 16:35:55,Ordinary Payment,S-S5ZU-JS9L-BDFV-6KPW4,S-DAH2-9WGA-HLYD-5LHG9,33.73,1.0
17690934565985584119,445097,2018-01-08 06:28:47,Ordinary Payment,S-DAH2-9WGA-HLYD-5LHG9,S-R8SQ-TUEM-DTHQ-7ATA3,37.53,1.0
2847050562398812046,445084,2018-01-08 05:35:20,Ordinary Payment,S-S5ZU-JS9L-BDFV-6KPW4,S-DAH2-9WGA-HLYD-5LHG9,38.53,1.0
15768448760896027877,444495,2018-01-06 14:11:00,Ordinary Payment,S-DAH2-9WGA-HLYD-5LHG9,S-R8SQ-TUEM-DTHQ-7ATA3,32.07,1.0
12166150196128868709,444485,2018-01-06 13:26:06,Ordinary Payment,S-S5ZU-JS9L-BDFV-6KPW4,S-DAH2-9WGA-HLYD-5LHG9,33.07,1.0
15311038010805142355,442198,2017-12-31 03:45:40,Ordinary Payment,S-DAH2-9WGA-HLYD-5LHG9,S-R8SQ-TUEM-DTHQ-7ATA3,25.8,1.0
8052457191613019457,442192,2017-12-31 03:19:09,Ordinary Payment,S-S5ZU-JS9L-BDFV-6KPW4,S-DAH2-9WGA-HLYD-5LHG9,26.8,1.0
1823824901672257754,431126,2017-11-30 04:27:38,Ordinary Payment,S-DAH2-9WGA-HLYD-5LHG9,S-R8SQ-TUEM-DTHQ-7ATA3,34.64,1.0
1449966517697678628,431120,2017-11-30 04:04:06,Ordinary Payment,S-S5ZU-JS9L-BDFV-6KPW4,S-DAH2-9WGA-HLYD-5LHG9,35.64,1.0
3471654530748906302,425386,2017-11-14 03:32:06,Ordinary Payment,S-DAH2-9WGA-HLYD-5LHG9,S-R8SQ-TUEM-DTHQ-7ATA3,163.66,1.0
15211698057677186209,425377,2017-11-14 02:57:49,Ordinary Payment,S-S5ZU-JS9L-BDFV-6KPW4,S-DAH2-9WGA-HLYD-5LHG9,164.66,1.0
16790142850181347152,421036,2017-11-01 23:58:34,Ordinary Payment,S-DAH2-9WGA-HLYD-5LHG9,S-R8SQ-TUEM-DTHQ-7ATA3,41.5,1.0
7425436509697925474,421030,2017-11-01 23:28:47,Ordinary Payment,S-S5ZU-JS9L-BDFV-6KPW4,S-DAH2-9WGA-HLYD-5LHG9,42.5,1.0
2286564649803367525,419777,2017-10-29 11:33:25,Ordinary Payment,S-DAH2-9WGA-HLYD-5LHG9,S-R8SQ-TUEM-DTHQ-7ATA3,47.12,1.0
17938724842477736437,419772,2017-10-29 11:09:15,Ordinary Payment,S-S5ZU-JS9L-BDFV-6KPW4,S-DAH2-9WGA-HLYD-5LHG9,48.12,1.0
14771112779236394617,417796,2017-10-23 22:19:51,Ordinary Payment,S-DAH2-9WGA-HLYD-5LHG9,S-R8SQ-TUEM-DTHQ-7ATA3,74.81,1.0
10992058360932009115,417794,2017-10-23 22:02:40,Ordinary Payment,S-S5ZU-JS9L-BDFV-6KPW4,S-DAH2-9WGA-HLYD-5LHG9,75.81,1.0
10631715429808146644,416689,2017-10-20 20:06:29,Ordinary Payment,S-DAH2-9WGA-HLYD-5LHG9,S-R8SQ-TUEM-DTHQ-7ATA3,43.33,1.0
16205269644168168663,416680,2017-10-20 19:45:03,Ordinary Payment,S-S5ZU-JS9L-BDFV-6KPW4,S-DAH2-9WGA-HLYD-5LHG9,44.33,1.0
8689754422969439088,415432,2017-10-17 07:23:35,Ordinary Payment,S-DAH2-9WGA-HLYD-5LHG9,S-R8SQ-TUEM-DTHQ-7ATA3,218.2185,1.0
6688695828136289239,414637,2017-10-15 02:34:43,Ordinary Payment,S-S5ZU-JS9L-BDFV-6KPW4,S-DAH2-9WGA-HLYD-5LHG9,219.2185,1.0
11403485543504070604,406932,2017-09-23 12:35:52,Ordinary Payment,S-DAH2-9WGA-HLYD-5LHG9,S-R8SQ-TUEM-DTHQ-7ATA3,225.0,1.0
18125880778165871401,406925,2017-09-23 11:53:12,Ordinary Payment,S-S5ZU-JS9L-BDFV-6KPW4,S-DAH2-9WGA-HLYD-5LHG9,226.0,1.0
2996789742081194175,399630,2017-09-03 02:16:04,Ordinary Payment,S-DAH2-9WGA-HLYD-5LHG9,S-R8SQ-TUEM-DTHQ-7ATA3,118.8,1.0
15159338853830802062,399617,2017-09-03 01:37:38,Ordinary Payment,S-S5ZU-JS9L-BDFV-6KPW4,S-DAH2-9WGA-HLYD-5LHG9,119.8,1.0
17807197236875343446,397487,2017-08-28 02:24:39,Ordinary Payment,S-DAH2-9WGA-HLYD-5LHG9,S-R8SQ-TUEM-DTHQ-7ATA3,111.5,1.0
15867155130261306616,397479,2017-08-28 01:58:46,Ordinary Payment,S-S5ZU-JS9L-BDFV-6KPW4,S-DAH2-9WGA-HLYD-5LHG9,112.5,1.0
14826632040239046906,394538,2017-08-19 20:26:40,Ordinary Payment,S-DAH2-9WGA-HLYD-5LHG9,S-R8SQ-TUEM-DTHQ-7ATA3,95.3,1.0
17950118605427792402,394531,2017-08-19 20:02:46,Ordinary Payment,S-S5ZU-JS9L-BDFV-6KPW4,S-DAH2-9WGA-HLYD-5LHG9,96.3,1.0
14963004103718791089,391787,2017-08-12 03:46:38,Ordinary Payment,S-DAH2-9WGA-HLYD-5LHG9,S-R8SQ-TUEM-DTHQ-7ATA3,78.8,1.0
2752385509137179542,391782,2017-08-12 03:11:22,Ordinary Payment,S-S5ZU-JS9L-BDFV-6KPW4,S-DAH2-9WGA-HLYD-5LHG9,79.8,1.0
4743362566025276484,367925,2017-06-06 00:44:39,Ordinary Payment,S-DAH2-9WGA-HLYD-5LHG9,S-R8SQ-TUEM-DTHQ-7ATA3,180.0,1.0
17022105103902544015,367924,2017-06-06 00:40:37,Ordinary Payment,S-S5ZU-JS9L-BDFV-6KPW4,S-DAH2-9WGA-HLYD-5LHG9,180.0,1.0
5565073114498106425,363468,2017-05-24 13:47:41,Ordinary Payment,S-S5ZU-JS9L-BDFV-6KPW4,S-DAH2-9WGA-HLYD-5LHG9,1.0,1.0
