ID,Height,timestamp,Type,From,To,Amount,Fee
3668912012051674840,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-JNPV-W52U-LVN2-6HQAY,1e-08,0.6762
11249919248540089535,484264,2018-04-27 20:12:38,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-JNPV-W52U-LVN2-6HQAY,14.00179391,1.0
3573724873623078236,483122,2018-04-24 15:24:01,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-JNPV-W52U-LVN2-6HQAY,4.33520515,1.0
12119671027421865133,481726,2018-04-20 17:41:44,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-JNPV-W52U-LVN2-6HQAY,618.43610965,1.0
3098196857455617401,481074,2018-04-18 21:53:03,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-JNPV-W52U-LVN2-6HQAY,14.80332164,1.0
7036112094924223771,479657,2018-04-14 22:14:00,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-JNPV-W52U-LVN2-6HQAY,60.7117087,1.0
3024414505171599056,479008,2018-04-13 02:53:18,Ordinary Payment,S-JNPV-W52U-LVN2-6HQAY,S-HK9D-P74Q-XDEJ-D6PGM,800.0,1.0
16809915955921026390,477143,2018-04-07 21:45:35,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-JNPV-W52U-LVN2-6HQAY,686.23844483,1.0
15189971219344141263,474625,2018-03-31 20:19:39,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-JNPV-W52U-LVN2-6HQAY,108.68458837,1.0
6026754035571374289,472209,2018-03-25 02:00:56,Ordinary Payment,S-JNPV-W52U-LVN2-6HQAY,S-HK9D-P74Q-XDEJ-D6PGM,260.0,2.0
7297249819415867546,472107,2018-03-24 19:02:15,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-JNPV-W52U-LVN2-6HQAY,90.65193796,1.0
17864586401092926125,469584,2018-03-17 17:52:05,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-JNPV-W52U-LVN2-6HQAY,115.16614829,1.0
11912117742548943525,466980,2018-03-10 11:12:24,Ordinary Payment,S-JNPV-W52U-LVN2-6HQAY,S-HK9D-P74Q-XDEJ-D6PGM,1030.0,1.0
16637642171940552853,466952,2018-03-10 09:14:30,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-JNPV-W52U-LVN2-6HQAY,753.88908367,1.0
14990976481622279026,464348,2018-03-03 01:59:30,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-JNPV-W52U-LVN2-6HQAY,106.54330131,1.0
16797762677385864268,461770,2018-02-23 20:58:36,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-JNPV-W52U-LVN2-6HQAY,92.08058699,1.0
615890752282574289,459219,2018-02-16 17:48:56,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-JNPV-W52U-LVN2-6HQAY,86.17157725,1.0
15460298182974972757,457440,2018-02-11 18:38:54,Ordinary Payment,S-JNPV-W52U-LVN2-6HQAY,S-HK9D-P74Q-XDEJ-D6PGM,2100.0,2.0
12782702835049604177,456748,2018-02-09 20:03:40,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-JNPV-W52U-LVN2-6HQAY,1202.70929204,2.0
16921951199785499305,456703,2018-02-09 17:16:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-JNPV-W52U-LVN2-6HQAY,870.75156741,1.0
14253652694518138277,454109,2018-02-02 11:50:46,Reward Recipient Assignment,S-JNPV-W52U-LVN2-6HQAY,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
12170798038543361361,454065,2018-02-02 08:28:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JNPV-W52U-LVN2-6HQAY,0.135153,1.0
16739627815539410844,453687,2018-02-01 07:08:40,Reward Recipient Assignment,S-JNPV-W52U-LVN2-6HQAY,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
13640910244668229845,453663,2018-02-01 05:58:02,Reward Recipient Assignment,S-JNPV-W52U-LVN2-6HQAY,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12141799343075829324,453658,2018-02-01 05:17:58,Reward Recipient Assignment,S-JNPV-W52U-LVN2-6HQAY,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6884310629467109282,445565,2018-01-09 13:40:46,Ordinary Payment,S-JNPV-W52U-LVN2-6HQAY,S-879V-8Y8B-8YFC-EDW4N,1100.0,2.0
17468862563278415760,373449,2017-06-21 11:11:37,Ordinary Payment,S-JNPV-W52U-LVN2-6HQAY,S-HK9D-P74Q-XDEJ-D6PGM,16500.0,2.0
4447578139745799449,371259,2017-06-15 08:11:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JNPV-W52U-LVN2-6HQAY,15999.0,1.0
2080688852060290651,371248,2017-06-15 07:39:54,Ordinary Payment,S-JNPV-W52U-LVN2-6HQAY,S-879V-8Y8B-8YFC-EDW4N,1.0,1.0
2843600319668594973,371247,2017-06-15 07:34:13,Account Update,S-JNPV-W52U-LVN2-6HQAY,,0.0,1.0
8509165459767688149,371246,2017-06-15 07:28:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JNPV-W52U-LVN2-6HQAY,1699.0,1.0
