ID,Height,timestamp,Type,From,To,Amount,Fee
11440357948354980160,384891,2017-07-23 22:19:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VYHT-EX5T-ZE96-82RKF,0.0,1.0
2860944769716304826,384201,2017-07-21 14:35:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VYHT-EX5T-ZE96-82RKF,0.0,1.0
5942698202142407601,383709,2017-07-20 06:37:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VYHT-EX5T-ZE96-82RKF,0.0,1.0
16894554027946707037,36525,2014-11-21 15:01:28,Ordinary Payment,S-VYHT-EX5T-ZE96-82RKF,S-R8SQ-TUEM-DTHQ-7ATA3,526.0,1.0
11832250060769587378,36523,2014-11-21 14:56:14,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-VYHT-EX5T-ZE96-82RKF,527.0,1.0
11144671647315772707,36228,2014-11-20 19:12:47,Ordinary Payment,S-VYHT-EX5T-ZE96-82RKF,S-R8SQ-TUEM-DTHQ-7ATA3,107.0,1.0
13125082664881951288,36227,2014-11-20 19:10:37,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-VYHT-EX5T-ZE96-82RKF,108.0,1.0
11854319108902574433,36122,2014-11-20 12:27:55,Ordinary Payment,S-VYHT-EX5T-ZE96-82RKF,S-R8SQ-TUEM-DTHQ-7ATA3,255.0,1.0
17164208400576888060,36060,2014-11-20 07:55:43,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-VYHT-EX5T-ZE96-82RKF,256.0,1.0
12633337662290199287,35895,2014-11-19 20:48:56,Ordinary Payment,S-VYHT-EX5T-ZE96-82RKF,S-R8SQ-TUEM-DTHQ-7ATA3,256.0,1.0
1964388344082918977,35893,2014-11-19 20:44:23,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-VYHT-EX5T-ZE96-82RKF,257.0,1.0
9288029426532008846,35869,2014-11-19 19:14:05,Ordinary Payment,S-VYHT-EX5T-ZE96-82RKF,S-R8SQ-TUEM-DTHQ-7ATA3,270.0,1.0
5819645702645978773,35868,2014-11-19 19:11:11,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-VYHT-EX5T-ZE96-82RKF,271.0,1.0
6829300139435042683,35810,2014-11-19 15:32:06,Ordinary Payment,S-VYHT-EX5T-ZE96-82RKF,S-R8SQ-TUEM-DTHQ-7ATA3,255.0,1.0
15493782401982212154,35809,2014-11-19 15:28:52,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-VYHT-EX5T-ZE96-82RKF,256.0,1.0
4882786052916164705,35759,2014-11-19 11:47:17,Ordinary Payment,S-VYHT-EX5T-ZE96-82RKF,S-R8SQ-TUEM-DTHQ-7ATA3,272.0,1.0
7388159399045649523,35758,2014-11-19 11:36:32,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-VYHT-EX5T-ZE96-82RKF,273.0,1.0
12431824728964868276,35719,2014-11-19 09:03:12,Ordinary Payment,S-VYHT-EX5T-ZE96-82RKF,S-R8SQ-TUEM-DTHQ-7ATA3,111.0,1.0
887649426208834628,35718,2014-11-19 08:58:20,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-VYHT-EX5T-ZE96-82RKF,112.0,1.0
10941516967939082122,35711,2014-11-19 08:26:14,Ordinary Payment,S-VYHT-EX5T-ZE96-82RKF,S-R8SQ-TUEM-DTHQ-7ATA3,651.0,1.0
5814718007985595013,35710,2014-11-19 08:24:05,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-VYHT-EX5T-ZE96-82RKF,652.0,1.0
6257721881692280823,35610,2014-11-19 01:31:34,Ordinary Payment,S-VYHT-EX5T-ZE96-82RKF,S-R8SQ-TUEM-DTHQ-7ATA3,277.0,1.0
6362010853933487520,35608,2014-11-19 01:22:40,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-VYHT-EX5T-ZE96-82RKF,278.0,1.0
12674048859214664487,35597,2014-11-19 00:48:17,Ordinary Payment,S-VYHT-EX5T-ZE96-82RKF,S-R8SQ-TUEM-DTHQ-7ATA3,1164.0,1.0
16164540586842390573,35596,2014-11-19 00:47:35,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-VYHT-EX5T-ZE96-82RKF,1165.0,1.0
3640032263398450983,35504,2014-11-18 19:02:59,Ordinary Payment,S-VYHT-EX5T-ZE96-82RKF,S-R8SQ-TUEM-DTHQ-7ATA3,1209.0,1.0
5216871703927870859,35454,2014-11-18 15:26:18,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-VYHT-EX5T-ZE96-82RKF,254.0,1.0
4781966944600838055,35446,2014-11-18 15:04:03,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-VYHT-EX5T-ZE96-82RKF,265.0,1.0
12335113129092432327,35409,2014-11-18 12:07:08,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-VYHT-EX5T-ZE96-82RKF,256.0,1.0
9213586830454989312,35332,2014-11-18 07:17:01,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-VYHT-EX5T-ZE96-82RKF,435.0,1.0
2043313443422009700,35216,2014-11-17 23:13:06,Ordinary Payment,S-VYHT-EX5T-ZE96-82RKF,S-R8SQ-TUEM-DTHQ-7ATA3,116.0,1.0
89325776338936411,35214,2014-11-17 23:07:29,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-VYHT-EX5T-ZE96-82RKF,117.0,1.0
10336245114542372430,35185,2014-11-17 21:15:02,Ordinary Payment,S-VYHT-EX5T-ZE96-82RKF,S-R8SQ-TUEM-DTHQ-7ATA3,264.0,1.0
10605726560187251846,35183,2014-11-17 21:13:13,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-VYHT-EX5T-ZE96-82RKF,265.0,1.0
10804726779105866101,35152,2014-11-17 19:16:18,Ordinary Payment,S-VYHT-EX5T-ZE96-82RKF,S-R8SQ-TUEM-DTHQ-7ATA3,326.0,1.0
7290417877381240981,35150,2014-11-17 19:00:50,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-VYHT-EX5T-ZE96-82RKF,327.0,1.0
4802784977891517802,35104,2014-11-17 15:57:56,Ordinary Payment,S-VYHT-EX5T-ZE96-82RKF,S-R8SQ-TUEM-DTHQ-7ATA3,285.0,1.0
14871318027819060699,35101,2014-11-17 15:48:39,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-VYHT-EX5T-ZE96-82RKF,286.0,1.0
606538081767367943,35020,2014-11-17 10:12:00,Ordinary Payment,S-VYHT-EX5T-ZE96-82RKF,S-R8SQ-TUEM-DTHQ-7ATA3,254.0,1.0
10374530200723693296,35019,2014-11-17 10:10:54,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-VYHT-EX5T-ZE96-82RKF,255.0,1.0
15366342316137170743,34834,2014-11-16 21:33:06,Ordinary Payment,S-VYHT-EX5T-ZE96-82RKF,S-R8SQ-TUEM-DTHQ-7ATA3,313.0,1.0
10352591344413412915,34832,2014-11-16 21:28:45,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-VYHT-EX5T-ZE96-82RKF,314.0,1.0
9589055384578723477,34761,2014-11-16 17:03:25,Ordinary Payment,S-VYHT-EX5T-ZE96-82RKF,S-R8SQ-TUEM-DTHQ-7ATA3,1024.0,1.0
5918053797686013560,34759,2014-11-16 16:54:16,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-VYHT-EX5T-ZE96-82RKF,1025.0,1.0
12101119566434373893,34632,2014-11-16 08:10:38,Ordinary Payment,S-VYHT-EX5T-ZE96-82RKF,S-R8SQ-TUEM-DTHQ-7ATA3,288.0,1.0
14597774526084140638,34627,2014-11-16 07:57:59,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-VYHT-EX5T-ZE96-82RKF,289.0,1.0
15725548131426092534,34615,2014-11-16 07:05:53,Ordinary Payment,S-VYHT-EX5T-ZE96-82RKF,S-R8SQ-TUEM-DTHQ-7ATA3,731.0,1.0
7662562288358195123,34612,2014-11-16 06:55:26,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-VYHT-EX5T-ZE96-82RKF,732.0,1.0
9757028213624849805,34480,2014-11-15 22:04:13,Ordinary Payment,S-VYHT-EX5T-ZE96-82RKF,S-R8SQ-TUEM-DTHQ-7ATA3,366.0,1.0
3512437944054982264,34478,2014-11-15 21:52:45,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-VYHT-EX5T-ZE96-82RKF,367.0,1.0
2913879217855045961,34268,2014-11-15 07:55:57,Ordinary Payment,S-VYHT-EX5T-ZE96-82RKF,S-R8SQ-TUEM-DTHQ-7ATA3,261.0,1.0
11600132318203960878,34267,2014-11-15 07:47:46,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-VYHT-EX5T-ZE96-82RKF,262.0,1.0
15651900177095063717,34247,2014-11-15 06:20:50,Ordinary Payment,S-VYHT-EX5T-ZE96-82RKF,S-R8SQ-TUEM-DTHQ-7ATA3,938.0,1.0
600297698815305960,34244,2014-11-15 06:13:34,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-VYHT-EX5T-ZE96-82RKF,939.0,1.0
17643533542586282145,34091,2014-11-14 19:50:50,Ordinary Payment,S-VYHT-EX5T-ZE96-82RKF,S-R8SQ-TUEM-DTHQ-7ATA3,255.0,1.0
14106772242035936215,34090,2014-11-14 19:42:36,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-VYHT-EX5T-ZE96-82RKF,256.0,1.0
6381598296933706366,33998,2014-11-14 13:20:06,Ordinary Payment,S-VYHT-EX5T-ZE96-82RKF,S-R8SQ-TUEM-DTHQ-7ATA3,287.0,1.0
3062281350252030694,33996,2014-11-14 13:15:22,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-VYHT-EX5T-ZE96-82RKF,288.0,1.0
11133558455798049867,33928,2014-11-14 08:40:15,Ordinary Payment,S-VYHT-EX5T-ZE96-82RKF,S-R8SQ-TUEM-DTHQ-7ATA3,210.0,1.0
1388596099618782457,33927,2014-11-14 08:31:35,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-VYHT-EX5T-ZE96-82RKF,211.0,1.0
5158295416155391423,33867,2014-11-14 04:36:51,Ordinary Payment,S-VYHT-EX5T-ZE96-82RKF,S-R8SQ-TUEM-DTHQ-7ATA3,806.89,1.0
8994673565910364122,33864,2014-11-14 04:30:48,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-VYHT-EX5T-ZE96-82RKF,807.89,1.0
5941958059793905460,33725,2014-11-13 19:12:33,Ordinary Payment,S-VYHT-EX5T-ZE96-82RKF,S-R8SQ-TUEM-DTHQ-7ATA3,98.0,1.0
18097524757221119363,33724,2014-11-13 19:00:56,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-VYHT-EX5T-ZE96-82RKF,99.0,1.0
1505536274824269983,33672,2014-11-13 15:37:57,Ordinary Payment,S-VYHT-EX5T-ZE96-82RKF,S-R8SQ-TUEM-DTHQ-7ATA3,259.0,1.0
13394992941671851154,33671,2014-11-13 15:32:38,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-VYHT-EX5T-ZE96-82RKF,260.0,1.0
4978863439243684224,33614,2014-11-13 11:29:03,Ordinary Payment,S-VYHT-EX5T-ZE96-82RKF,S-R8SQ-TUEM-DTHQ-7ATA3,840.0,1.0
7854063580933923338,33611,2014-11-13 11:22:33,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-VYHT-EX5T-ZE96-82RKF,841.0,1.0
14910491454765605214,33490,2014-11-13 03:38:31,Ordinary Payment,S-VYHT-EX5T-ZE96-82RKF,S-R8SQ-TUEM-DTHQ-7ATA3,392.0,1.0
4235290390357963096,33442,2014-11-13 00:27:16,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-VYHT-EX5T-ZE96-82RKF,393.0,1.0
18399042786968598798,33335,2014-11-12 17:12:18,Ordinary Payment,S-VYHT-EX5T-ZE96-82RKF,S-R8SQ-TUEM-DTHQ-7ATA3,257.0,1.0
4690095099046715424,33334,2014-11-12 17:00:37,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-VYHT-EX5T-ZE96-82RKF,258.0,1.0
8639466379429875802,33333,2014-11-12 16:51:02,Ordinary Payment,S-VYHT-EX5T-ZE96-82RKF,S-R8SQ-TUEM-DTHQ-7ATA3,141.0,1.0
18234243969713567281,33332,2014-11-12 16:43:05,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-VYHT-EX5T-ZE96-82RKF,142.0,1.0
4323730394689757585,33268,2014-11-12 12:49:10,Ordinary Payment,S-VYHT-EX5T-ZE96-82RKF,S-R8SQ-TUEM-DTHQ-7ATA3,253.0,1.0
2159438100087641846,33267,2014-11-12 12:45:29,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-VYHT-EX5T-ZE96-82RKF,254.0,1.0
10694225071925691205,33226,2014-11-12 09:51:01,Ordinary Payment,S-VYHT-EX5T-ZE96-82RKF,S-R8SQ-TUEM-DTHQ-7ATA3,113.0,1.0
9581190531845566985,33223,2014-11-12 09:33:42,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-VYHT-EX5T-ZE96-82RKF,114.0,1.0
967540025201027455,33207,2014-11-12 08:30:29,Ordinary Payment,S-VYHT-EX5T-ZE96-82RKF,S-R8SQ-TUEM-DTHQ-7ATA3,102.0,1.0
6297162344359585941,33206,2014-11-12 08:23:17,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-VYHT-EX5T-ZE96-82RKF,103.0,1.0
11017634679704185404,33006,2014-11-11 19:10:34,Ordinary Payment,S-VYHT-EX5T-ZE96-82RKF,S-R8SQ-TUEM-DTHQ-7ATA3,294.0,1.0
1286487959436606438,33004,2014-11-11 19:07:43,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-VYHT-EX5T-ZE96-82RKF,295.0,1.0
1173355861348432004,32881,2014-11-11 10:33:40,Ordinary Payment,S-VYHT-EX5T-ZE96-82RKF,S-R8SQ-TUEM-DTHQ-7ATA3,249.89,1.0
418818910908610992,32878,2014-11-11 10:26:06,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-VYHT-EX5T-ZE96-82RKF,250.89,1.0
1147006599435780112,32814,2014-11-11 06:00:39,Ordinary Payment,S-VYHT-EX5T-ZE96-82RKF,S-R8SQ-TUEM-DTHQ-7ATA3,258.77,1.0
9538589498690184868,32813,2014-11-11 05:51:52,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-VYHT-EX5T-ZE96-82RKF,259.77,1.0
129643626756003840,32713,2014-11-10 23:08:00,Ordinary Payment,S-VYHT-EX5T-ZE96-82RKF,S-R8SQ-TUEM-DTHQ-7ATA3,126.57,1.0
2075525732839365221,32712,2014-11-10 23:06:02,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-VYHT-EX5T-ZE96-82RKF,127.57,1.0
15535992856904599518,32623,2014-11-10 17:06:25,Ordinary Payment,S-VYHT-EX5T-ZE96-82RKF,S-R8SQ-TUEM-DTHQ-7ATA3,214.34,1.0
11667833567161073505,32622,2014-11-10 17:03:50,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-VYHT-EX5T-ZE96-82RKF,215.34,1.0
16147788944201777476,32511,2014-11-10 09:42:54,Ordinary Payment,S-VYHT-EX5T-ZE96-82RKF,S-R8SQ-TUEM-DTHQ-7ATA3,95.87,1.0
10731167672368587824,32510,2014-11-10 09:39:40,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-VYHT-EX5T-ZE96-82RKF,96.87,1.0
3047132385043456345,32487,2014-11-10 08:12:26,Ordinary Payment,S-VYHT-EX5T-ZE96-82RKF,S-R8SQ-TUEM-DTHQ-7ATA3,356.6,1.0
15987065346663144051,32486,2014-11-10 08:06:56,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-VYHT-EX5T-ZE96-82RKF,357.6,1.0
985673767417804149,32312,2014-11-09 20:31:07,Ordinary Payment,S-VYHT-EX5T-ZE96-82RKF,S-R8SQ-TUEM-DTHQ-7ATA3,115.95,1.0
11378001621972303496,32310,2014-11-09 20:09:06,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-VYHT-EX5T-ZE96-82RKF,116.95,1.0
6186523476986986130,32207,2014-11-09 13:22:44,Ordinary Payment,S-VYHT-EX5T-ZE96-82RKF,S-R8SQ-TUEM-DTHQ-7ATA3,310.87,1.0
7266918023486850451,32206,2014-11-09 13:12:13,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-VYHT-EX5T-ZE96-82RKF,311.87,1.0
13387146932104537319,32048,2014-11-09 02:47:43,Ordinary Payment,S-VYHT-EX5T-ZE96-82RKF,S-R8SQ-TUEM-DTHQ-7ATA3,332.0,1.0
7760261206387391233,32045,2014-11-09 02:43:00,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-VYHT-EX5T-ZE96-82RKF,333.0,1.0
10123303213158353421,31736,2014-11-08 05:51:25,Ordinary Payment,S-VYHT-EX5T-ZE96-82RKF,S-R8SQ-TUEM-DTHQ-7ATA3,253.0,1.0
17164913865597100841,31735,2014-11-08 05:45:55,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-VYHT-EX5T-ZE96-82RKF,254.0,1.0
4164601577208582147,31613,2014-11-07 21:15:52,Ordinary Payment,S-VYHT-EX5T-ZE96-82RKF,S-R8SQ-TUEM-DTHQ-7ATA3,222.0,1.0
4616720555713248438,31611,2014-11-07 21:08:21,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-VYHT-EX5T-ZE96-82RKF,223.0,1.0
262199965160931010,31528,2014-11-07 15:54:20,Ordinary Payment,S-VYHT-EX5T-ZE96-82RKF,S-R8SQ-TUEM-DTHQ-7ATA3,153.0,1.0
11511671953191330394,31526,2014-11-07 15:43:05,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-VYHT-EX5T-ZE96-82RKF,154.0,1.0
13870824891630570259,31433,2014-11-07 09:28:23,Ordinary Payment,S-VYHT-EX5T-ZE96-82RKF,S-R8SQ-TUEM-DTHQ-7ATA3,281.0,1.0
7030239880566146824,31432,2014-11-07 09:25:37,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-VYHT-EX5T-ZE96-82RKF,282.0,1.0
11391745662830999784,31127,2014-11-06 12:54:55,Ordinary Payment,S-VYHT-EX5T-ZE96-82RKF,S-R8SQ-TUEM-DTHQ-7ATA3,111.0,1.0
7986378682031134944,31126,2014-11-06 12:41:02,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-VYHT-EX5T-ZE96-82RKF,112.0,1.0
9277354862832605967,30834,2014-11-05 17:29:51,Ordinary Payment,S-VYHT-EX5T-ZE96-82RKF,S-R8SQ-TUEM-DTHQ-7ATA3,130.0,1.0
170335851056281227,30830,2014-11-05 17:01:26,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-VYHT-EX5T-ZE96-82RKF,131.0,1.0
9304315409444573683,30662,2014-11-05 05:20:53,Ordinary Payment,S-VYHT-EX5T-ZE96-82RKF,S-R8SQ-TUEM-DTHQ-7ATA3,796.0,1.0
8126616090194750834,30658,2014-11-05 05:06:47,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-VYHT-EX5T-ZE96-82RKF,797.0,1.0
6746735830541727142,30508,2014-11-04 19:20:48,Ordinary Payment,S-VYHT-EX5T-ZE96-82RKF,S-R8SQ-TUEM-DTHQ-7ATA3,107.0,1.0
4501110752766494114,30506,2014-11-04 19:16:18,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-VYHT-EX5T-ZE96-82RKF,108.0,1.0
8638008912048882238,29953,2014-11-03 06:12:29,Ordinary Payment,S-VYHT-EX5T-ZE96-82RKF,S-R8SQ-TUEM-DTHQ-7ATA3,348.0,1.0
5521765962586954640,29950,2014-11-03 05:50:45,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-VYHT-EX5T-ZE96-82RKF,349.0,1.0
583578159545738958,29313,2014-11-01 11:06:32,Ordinary Payment,S-VYHT-EX5T-ZE96-82RKF,S-R8SQ-TUEM-DTHQ-7ATA3,189.0,1.0
3170020861456931725,29312,2014-11-01 10:54:50,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-VYHT-EX5T-ZE96-82RKF,190.0,1.0
2083088279182016741,29198,2014-11-01 03:26:59,Ordinary Payment,S-VYHT-EX5T-ZE96-82RKF,S-R8SQ-TUEM-DTHQ-7ATA3,771.0,1.0
14138824235964560849,29144,2014-10-31 23:43:23,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-VYHT-EX5T-ZE96-82RKF,249.0,1.0
14086004215053272871,29087,2014-10-31 19:49:30,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-VYHT-EX5T-ZE96-82RKF,355.0,1.0
3432058182030699223,28915,2014-10-31 08:39:47,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-VYHT-EX5T-ZE96-82RKF,168.0,1.0
15131478241285046463,28722,2014-10-30 19:58:12,Ordinary Payment,S-VYHT-EX5T-ZE96-82RKF,S-R8SQ-TUEM-DTHQ-7ATA3,232.0,1.0
7493916338833111721,28719,2014-10-30 19:44:53,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-VYHT-EX5T-ZE96-82RKF,233.0,1.0
10370185573144672510,28568,2014-10-30 09:12:52,Ordinary Payment,S-VYHT-EX5T-ZE96-82RKF,S-R8SQ-TUEM-DTHQ-7ATA3,191.0,1.0
9619114146499674118,28567,2014-10-30 09:10:39,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-VYHT-EX5T-ZE96-82RKF,192.0,1.0
9843134349420064432,28367,2014-10-29 19:52:59,Ordinary Payment,S-VYHT-EX5T-ZE96-82RKF,S-R8SQ-TUEM-DTHQ-7ATA3,155.0,1.0
3631526739088010603,28366,2014-10-29 19:45:07,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-VYHT-EX5T-ZE96-82RKF,156.0,1.0
204361858695615532,28256,2014-10-29 12:13:08,Ordinary Payment,S-VYHT-EX5T-ZE96-82RKF,S-R8SQ-TUEM-DTHQ-7ATA3,182.0,1.0
13521563458894111786,28255,2014-10-29 12:05:26,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-VYHT-EX5T-ZE96-82RKF,183.0,1.0
10216182311916592485,27956,2014-10-28 16:06:59,Ordinary Payment,S-VYHT-EX5T-ZE96-82RKF,S-R8SQ-TUEM-DTHQ-7ATA3,200.0,1.0
13537249330715309854,27955,2014-10-28 16:03:19,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-VYHT-EX5T-ZE96-82RKF,201.0,1.0
4269181768125123495,27375,2014-10-27 01:17:59,Ordinary Payment,S-VYHT-EX5T-ZE96-82RKF,S-R8SQ-TUEM-DTHQ-7ATA3,347.0,1.0
18010166764763680598,27373,2014-10-27 01:13:15,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-VYHT-EX5T-ZE96-82RKF,348.0,1.0
5092778362263080750,26826,2014-10-25 12:29:17,Ordinary Payment,S-VYHT-EX5T-ZE96-82RKF,S-R8SQ-TUEM-DTHQ-7ATA3,418.0,1.0
15693988088229356201,26824,2014-10-25 12:21:30,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-VYHT-EX5T-ZE96-82RKF,419.0,1.0
2279483051812705443,26418,2014-10-24 09:18:26,Ordinary Payment,S-VYHT-EX5T-ZE96-82RKF,S-R8SQ-TUEM-DTHQ-7ATA3,305.0,1.0
7562275453172185183,26416,2014-10-24 09:15:18,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-VYHT-EX5T-ZE96-82RKF,306.0,1.0
13515581210703494236,26091,2014-10-23 11:13:38,Ordinary Payment,S-VYHT-EX5T-ZE96-82RKF,S-R8SQ-TUEM-DTHQ-7ATA3,250.0,1.0
5600485675059026774,26088,2014-10-23 10:56:54,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-VYHT-EX5T-ZE96-82RKF,251.0,1.0
5308137757008408810,26064,2014-10-23 09:22:16,Ordinary Payment,S-VYHT-EX5T-ZE96-82RKF,S-R8SQ-TUEM-DTHQ-7ATA3,319.0,1.0
12209338145209004050,26063,2014-10-23 09:19:14,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-VYHT-EX5T-ZE96-82RKF,320.0,1.0
9764674440474173098,25740,2014-10-22 11:34:38,Ordinary Payment,S-VYHT-EX5T-ZE96-82RKF,S-R8SQ-TUEM-DTHQ-7ATA3,214.0,1.0
4246312418240543938,25739,2014-10-22 11:30:55,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-VYHT-EX5T-ZE96-82RKF,215.0,1.0
15357459259646249064,25040,2014-10-20 12:44:03,Ordinary Payment,S-VYHT-EX5T-ZE96-82RKF,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
1962821261215725408,25038,2014-10-20 12:40:49,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-VYHT-EX5T-ZE96-82RKF,100.0,1.0
