ID,Height,timestamp,Type,From,To,Amount,Fee
10422954031878696868,779842,2020-08-01 14:05:44,Ordinary Payment,S-LGJ4-QW5M-5RV9-HZX74,S-4Y3L-HTP3-9HX5-2QU9P,1.3973,0.0588
10866638234087369220,742476,2020-04-19 08:13:58,Ordinary Payment,S-LGJ4-QW5M-5RV9-HZX74,S-PXEN-MN93-JX8Z-36KB7,4.0,0.02205
6293723005768052450,742437,2020-04-19 05:15:07,Ordinary Payment,S-LGJ4-QW5M-5RV9-HZX74,S-L2FT-KWEP-LHWA-HT8GC,3.0,0.03675
25766151151513275,742187,2020-04-18 12:40:17,Ordinary Payment,S-LGJ4-QW5M-5RV9-HZX74,S-DQ8C-7CCK-T4G7-4K3FR,8.0,0.0147
7576003231669558714,740864,2020-04-14 19:55:37,Ordinary Payment,S-GB27-Z2FZ-WZW9-89AH7,S-LGJ4-QW5M-5RV9-HZX74,6.0,0.05145
7093988129320873150,738089,2020-04-07 01:27:46,Ordinary Payment,S-ZJDE-L4J7-WXQ6-CSVUY,S-LGJ4-QW5M-5RV9-HZX74,1.0,0.03675
6435898756731891934,737567,2020-04-05 14:32:12,Ordinary Payment,S-ZLB6-RHZL-2VWJ-9CJRF,S-LGJ4-QW5M-5RV9-HZX74,2.0,0.00735
9402102191425488748,737478,2020-04-05 08:23:42,Ordinary Payment,S-NV5N-4L9V-3WH2-9TBFE,S-LGJ4-QW5M-5RV9-HZX74,3.0,0.03675
15559694104644558909,737214,2020-04-04 14:37:58,Ordinary Payment,S-LGJ4-QW5M-5RV9-HZX74,S-QDYB-K5S3-AJAQ-5PLMQ,11.0,0.02205
14096657838487377623,736654,2020-04-03 01:21:15,Ordinary Payment,S-LGJ4-QW5M-5RV9-HZX74,S-8DD9-PTKU-83AR-8XAFQ,6.0,0.02205
4471298947775610794,736008,2020-04-01 05:58:01,Ordinary Payment,S-LGJ4-QW5M-5RV9-HZX74,S-4XVK-FJSC-Q246-442C8,36.0,0.0588
9510865038641577854,735573,2020-03-31 00:57:29,Ordinary Payment,S-ZRMW-PKZ9-WEU8-CF8C2,S-LGJ4-QW5M-5RV9-HZX74,9.0,0.03675
6144589406779013883,735546,2020-03-30 22:45:33,Ordinary Payment,S-Y5RS-3DAG-TM3L-BN4Y2,S-LGJ4-QW5M-5RV9-HZX74,18.0,0.05145
13226967364211164381,735289,2020-03-30 05:56:22,Ordinary Payment,S-LGJ4-QW5M-5RV9-HZX74,S-YCHY-BTMA-TRLY-EMLA3,16.0,0.0147
3309064561178084009,733997,2020-03-26 15:09:09,Ordinary Payment,S-TSW3-RX6J-MFWX-HRD3B,S-LGJ4-QW5M-5RV9-HZX74,19.0,0.0441
11181867374796348061,732853,2020-03-23 10:10:25,Ordinary Payment,S-76K6-3TJB-MUBY-BAVFV,S-LGJ4-QW5M-5RV9-HZX74,24.0,0.03675
15010304462626891387,732580,2020-03-22 15:48:37,Ordinary Payment,S-LGJ4-QW5M-5RV9-HZX74,S-CEY9-KS8U-T5TZ-DNY2H,11.0,0.03675
7252801122053044351,732317,2020-03-21 22:29:23,Ordinary Payment,S-LGJ4-QW5M-5RV9-HZX74,S-XER8-AV2J-D5UC-8BHB3,1.0,0.03675
8261172473922021100,730878,2020-03-17 21:30:53,Ordinary Payment,S-HNQ2-BFGU-BZY9-37WMU,S-LGJ4-QW5M-5RV9-HZX74,11.0,0.0294
4802854410078001971,730744,2020-03-17 12:32:47,Ordinary Payment,S-LGJ4-QW5M-5RV9-HZX74,S-TSCL-9EG6-RXTM-DDRLN,1.0,0.0147
13476982991596880139,730506,2020-03-16 20:51:28,Ordinary Payment,S-S2TS-UCYQ-9C32-HNJ25,S-LGJ4-QW5M-5RV9-HZX74,1.0,0.05145
6080556263287533617,729788,2020-03-14 20:56:07,Ordinary Payment,S-LGJ4-QW5M-5RV9-HZX74,S-UW9K-L4CP-LEU6-3T9Y6,1.0,0.0147
1539085989997671953,728466,2020-03-11 03:44:22,Ordinary Payment,S-LGJ4-QW5M-5RV9-HZX74,S-X76M-8J4F-PB9Q-4HPC6,14.0,0.05145
4482383433139632814,726116,2020-03-04 14:15:28,Ordinary Payment,S-W9VV-RVVW-GER2-89UWW,S-LGJ4-QW5M-5RV9-HZX74,17.0,0.0588
11657205158282484297,725309,2020-03-02 07:49:01,Ordinary Payment,S-YW7A-N7H3-69FR-C2HQH,S-LGJ4-QW5M-5RV9-HZX74,1.0,0.0588
2758054970767651011,723799,2020-02-27 02:06:08,Ordinary Payment,S-LGJ4-QW5M-5RV9-HZX74,S-U6CK-NUTS-HY54-7L24M,1.0,0.0147
5284503057866077216,723110,2020-02-25 04:12:37,Ordinary Payment,S-JEK9-RFNS-6P5U-CCRXF,S-LGJ4-QW5M-5RV9-HZX74,1.0,0.02205
3135322557655745395,722935,2020-02-24 15:54:15,Ordinary Payment,S-LGJ4-QW5M-5RV9-HZX74,S-3GSW-K247-GXPM-DJHMH,19.0,0.05145
547447545656980406,721792,2020-02-21 11:30:40,Ordinary Payment,S-B2CW-KUCZ-U5VW-95WGM,S-LGJ4-QW5M-5RV9-HZX74,2.0,0.0147
355729445849958500,720604,2020-02-18 03:48:36,Ordinary Payment,S-B82L-T5H2-SNDS-FBXBY,S-LGJ4-QW5M-5RV9-HZX74,5.0,0.00735
10822123166690324786,720410,2020-02-17 14:39:10,Ordinary Payment,S-PSH6-PEN9-7GQQ-5WBBD,S-LGJ4-QW5M-5RV9-HZX74,2.0,0.0147
17183129303810816765,718615,2020-02-12 14:28:46,Ordinary Payment,S-27HE-EZZB-F9DN-3SH52,S-LGJ4-QW5M-5RV9-HZX74,1.0,0.0294
9454198361762543611,716511,2020-02-06 16:36:21,Ordinary Payment,S-UEHJ-JQRT-L3GX-C5SLS,S-LGJ4-QW5M-5RV9-HZX74,4.0,0.0147
416053845946392228,715965,2020-02-05 04:04:46,Ordinary Payment,S-2TE9-JXCN-MSJY-8NQKC,S-LGJ4-QW5M-5RV9-HZX74,2.0,0.02205
9655707275871509744,715670,2020-02-04 08:12:38,Ordinary Payment,S-LGJ4-QW5M-5RV9-HZX74,S-JT4F-MRYT-YGXR-8YWS6,5.0,0.02205
4539092611045444791,715397,2020-02-03 14:08:12,Ordinary Payment,S-EZKR-TXA2-3N4D-DKWB3,S-LGJ4-QW5M-5RV9-HZX74,6.0,0.0441
11503024852840954786,714378,2020-01-31 17:26:41,Ordinary Payment,S-LGJ4-QW5M-5RV9-HZX74,S-MJRQ-RL7P-W5YQ-8VY89,3.0,0.03675
16103384009190831094,713575,2020-01-29 11:46:51,Ordinary Payment,S-MMYE-9C2U-F6KW-5A322,S-LGJ4-QW5M-5RV9-HZX74,5.0,0.00735
15053669430350516339,713567,2020-01-29 11:09:14,Ordinary Payment,S-LGJ4-QW5M-5RV9-HZX74,S-FYZT-6FXJ-F4GX-GV5S2,10.0,0.00735
1905850613624667574,712926,2020-01-27 15:56:41,Ordinary Payment,S-LGJ4-QW5M-5RV9-HZX74,S-FU5B-6HCZ-KMLJ-6S6VY,3.0,0.0441
13846270084771864200,712466,2020-01-26 09:35:55,Ordinary Payment,S-LGJ4-QW5M-5RV9-HZX74,S-LJHZ-YT7B-XS8G-BTPN7,1.0,0.00735
7822849874936159829,712202,2020-01-25 15:05:32,Ordinary Payment,S-JLEV-HT8Y-TXZU-AFKCX,S-LGJ4-QW5M-5RV9-HZX74,2.0,0.05145
16847460419011754065,712141,2020-01-25 11:21:37,Ordinary Payment,S-LGJ4-QW5M-5RV9-HZX74,S-HR5S-YL2N-U5XD-6EJN7,2.0,0.0147
16574839389223129255,711749,2020-01-24 09:05:02,Ordinary Payment,S-GN2A-499Z-YCAV-6YSHW,S-LGJ4-QW5M-5RV9-HZX74,1.0,0.0294
9927080713077771426,711562,2020-01-23 20:21:39,Ordinary Payment,S-BQLF-4L9P-JEPW-8LTG2,S-LGJ4-QW5M-5RV9-HZX74,5.0,0.0294
1474323250233809267,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-LGJ4-QW5M-5RV9-HZX74,10.0,0.0588
