ID,Height,timestamp,Type,From,To,Amount,Fee
2376171803115782786,367766,2017-06-05 14:26:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HZK3-JYPX-4APB-4FW85,0.00466471,1.0
7461129015430941391,367280,2017-06-04 05:48:36,Reward Recipient Assignment,S-HZK3-JYPX-4APB-4FW85,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4950499232490885909,367062,2017-06-03 14:54:13,Reward Recipient Assignment,S-HZK3-JYPX-4APB-4FW85,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
5020814131925290297,367032,2017-06-03 12:49:07,Reward Recipient Assignment,S-HZK3-JYPX-4APB-4FW85,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
2616410110814921227,366608,2017-06-02 08:56:12,Reward Recipient Assignment,S-HZK3-JYPX-4APB-4FW85,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12158752657327138987,366603,2017-06-02 08:26:05,Reward Recipient Assignment,S-HZK3-JYPX-4APB-4FW85,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9376253657577158371,366588,2017-06-02 06:55:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HZK3-JYPX-4APB-4FW85,1.0,1.0
2858213119165801408,366587,2017-06-02 06:53:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HZK3-JYPX-4APB-4FW85,1.0,1.0
17217811435294091655,365005,2017-05-28 20:58:41,Ordinary Payment,S-39FT-HGLU-SJ34-DH692,S-HZK3-JYPX-4APB-4FW85,1.0,1.0
2573156651999222131,364981,2017-05-28 19:20:43,Arbitrary Message,S-HZK3-JYPX-4APB-4FW85,S-QGZZ-92B7-AWF7-B4Y6L,0.0,1.0
10646113144076785353,364974,2017-05-28 18:52:28,Ordinary Payment,S-HZK3-JYPX-4APB-4FW85,S-BBAQ-GF7D-Z6LX-3U7B6,1.0,1.0
6057198409456664830,364970,2017-05-28 18:44:49,Ordinary Payment,S-QGZZ-92B7-AWF7-B4Y6L,S-HZK3-JYPX-4APB-4FW85,5.0,1.0
15301113306581656675,364940,2017-05-28 16:37:43,Account Update,S-HZK3-JYPX-4APB-4FW85,,0.0,1.0
8410719049783935401,364940,2017-05-28 16:37:43,Account Update,S-HZK3-JYPX-4APB-4FW85,,0.0,1.0
12047248644048050991,364934,2017-05-28 15:53:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HZK3-JYPX-4APB-4FW85,1.0,1.0
4500481536315265616,364715,2017-05-28 01:45:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HZK3-JYPX-4APB-4FW85,1.0,1.0
